"subject","predicate","object"
"http://data.doremus.org/work/662b23cd-053d-369c-baca-7454b772343c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/662b23cd-053d-369c-baca-7454b772343c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/662b23cd-053d-369c-baca-7454b772343c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139130827"
"http://data.doremus.org/work/662b23cd-053d-369c-baca-7454b772343c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139130827.intermarc"
"http://data.doremus.org/work/662b23cd-053d-369c-baca-7454b772343c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/662b23cd-053d-369c-baca-7454b772343c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4f5657c5-2f8d-3216-8770-e0d7a74aad2f"
"http://data.doremus.org/work/662b23cd-053d-369c-baca-7454b772343c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/71bb7402-69a5-33b8-81be-d264502d2352"
"http://data.doremus.org/work/662b23cd-053d-369c-baca-7454b772343c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0e7321ec-cd60-391d-a6a4-c5ff0d85170b"
"http://data.doremus.org/work/662b23cd-053d-369c-baca-7454b772343c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b8542c96-aa46-3ab8-b1b2-0864bf435909"
"http://data.doremus.org/work/662b23cd-053d-369c-baca-7454b772343c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d594d511-a2d5-3d7d-9251-f368108e27a5"
"http://data.doremus.org/work/662b23cd-053d-369c-baca-7454b772343c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/91b3de1a-1f8e-3dc5-afb1-b8a3f26b3714"
"http://data.doremus.org/work/662b23cd-053d-369c-baca-7454b772343c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e7acf257-7e4d-38e1-9406-43a794ebe20d"
"http://data.doremus.org/work/662b23cd-053d-369c-baca-7454b772343c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9d7e258f-c086-3cf6-800c-360a72c3e395"
"http://data.doremus.org/work/662b23cd-053d-369c-baca-7454b772343c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8260e518-82fa-3379-bb8c-f12709ca7dd3"
"http://data.doremus.org/work/662b23cd-053d-369c-baca-7454b772343c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f335eedb-163c-3c23-bc02-f3b07318edcf"
"http://data.doremus.org/work/662b23cd-053d-369c-baca-7454b772343c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fdf6cd27-7b70-3f6a-ab4e-77c9bfbedec4"
"http://data.doremus.org/work/662b23cd-053d-369c-baca-7454b772343c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/04e3fd4d-76f8-3f9a-bb65-2a25d22ccf48"
"http://data.doremus.org/work/662b23cd-053d-369c-baca-7454b772343c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/73306a77-e1ec-348b-9ee5-a53356bcc9fe"
"http://data.doremus.org/work/662b23cd-053d-369c-baca-7454b772343c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4114b5dd-4e35-3b3a-9023-3e4244cf0e0d"
"http://data.doremus.org/work/662b23cd-053d-369c-baca-7454b772343c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fabaace4-fc4e-32ab-9d57-70c0e51b9603"
"http://data.doremus.org/work/662b23cd-053d-369c-baca-7454b772343c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/777b8b1b-ee0c-39b4-aaba-ba68eb9b221b"
"http://data.doremus.org/work/662b23cd-053d-369c-baca-7454b772343c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ba4e30ca-ab43-3fae-89e9-a4a387ba8585"
"http://data.doremus.org/work/662b23cd-053d-369c-baca-7454b772343c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/66df967d-17c7-3598-ab57-5fb46afd9a5b"
"http://data.doremus.org/work/662b23cd-053d-369c-baca-7454b772343c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ce74bab0-c368-3361-a3aa-abf82b290555"
"http://data.doremus.org/work/662b23cd-053d-369c-baca-7454b772343c","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/da8b96b3-7538-3d03-8287-ca7335a96402"
"http://data.doremus.org/work/662b23cd-053d-369c-baca-7454b772343c","http://purl.org/dc/elements/1.1/identifier","13913082"
