"subject","predicate","object"
"http://data.doremus.org/event/3a7f6e70-94fc-3fe2-b6c1-1c5465b43ec4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3a7f6e70-94fc-3fe2-b6c1-1c5465b43ec4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3a7f6e70-94fc-3fe2-b6c1-1c5465b43ec4","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris (Grande salle - Philharmonie) le 08 mars 2016"
"http://data.doremus.org/event/3a7f6e70-94fc-3fe2-b6c1-1c5465b43ec4","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/3a7f6e70-94fc-3fe2-b6c1-1c5465b43ec4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1047693"
"http://data.doremus.org/event/3a7f6e70-94fc-3fe2-b6c1-1c5465b43ec4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/3a7f6e70-94fc-3fe2-b6c1-1c5465b43ec4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/3a7f6e70-94fc-3fe2-b6c1-1c5465b43ec4/interval"
"http://data.doremus.org/event/3a7f6e70-94fc-3fe2-b6c1-1c5465b43ec4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3a7f6e70-94fc-3fe2-b6c1-1c5465b43ec4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/75ab68f2-c19a-39d7-911a-0f4299333dfd"
"http://data.doremus.org/event/3a7f6e70-94fc-3fe2-b6c1-1c5465b43ec4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8ec3980-16ef-3dab-9b85-979dab29f434"
"http://data.doremus.org/event/3a7f6e70-94fc-3fe2-b6c1-1c5465b43ec4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/46f18e09-cba7-30b4-a2b5-67fef7faa777"
"http://data.doremus.org/event/3a7f6e70-94fc-3fe2-b6c1-1c5465b43ec4","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/98effd47-d283-32c4-8d38-9ed89ba3f27b"
"http://data.doremus.org/event/3a7f6e70-94fc-3fe2-b6c1-1c5465b43ec4","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/d4ce4906-d802-3107-9c93-8502f61f93d2"
"http://data.doremus.org/event/3a7f6e70-94fc-3fe2-b6c1-1c5465b43ec4","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris (Grande salle - Philharmonie) le 08 mars 2016"
