"subject","predicate","object"
"http://data.doremus.org/expression/d1431969-03f8-342e-beec-453d51c96a56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d1431969-03f8-342e-beec-453d51c96a56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d1431969-03f8-342e-beec-453d51c96a56","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d1431969-03f8-342e-beec-453d51c96a56/casting/1"
"http://data.doremus.org/expression/d1431969-03f8-342e-beec-453d51c96a56","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/a7b83017-ed4a-3e71-90f2-c2b92b45e730"
"http://data.doremus.org/expression/d1431969-03f8-342e-beec-453d51c96a56","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/531a6852-758a-41c0-96af-b4ed1800d6e6"
"http://data.doremus.org/expression/d1431969-03f8-342e-beec-453d51c96a56","http://data.doremus.org/ontology#U53_has_duration","1.26E3"
"http://data.doremus.org/expression/d1431969-03f8-342e-beec-453d51c96a56","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/4e34ff6c-2a7a-4e24-a344-8238018eb249"
"http://data.doremus.org/expression/d1431969-03f8-342e-beec-453d51c96a56","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/28d7abb1-b3c5-4e27-bdcb-2e3f3e805f7f"
"http://data.doremus.org/expression/d1431969-03f8-342e-beec-453d51c96a56","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/6544ed66-295a-43c8-bf43-cafacbd36732"
"http://data.doremus.org/expression/d1431969-03f8-342e-beec-453d51c96a56","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/a5cb1fc4-eb7c-4516-a32c-8262551ffc79"
"http://data.doremus.org/expression/d1431969-03f8-342e-beec-453d51c96a56","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/6fce148b-613b-46f7-a73f-1d4b2826eb07"
"http://data.doremus.org/expression/d1431969-03f8-342e-beec-453d51c96a56","http://erlangen-crm.org/current/P102_has_title","Stormen - Suite n° 1"
"http://data.doremus.org/expression/d1431969-03f8-342e-beec-453d51c96a56","http://erlangen-crm.org/current/P102_has_title","La Tempête / Der Sturm"
"http://data.doremus.org/expression/d1431969-03f8-342e-beec-453d51c96a56","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/suite"
"http://data.doremus.org/expression/d1431969-03f8-342e-beec-453d51c96a56","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_de_scene"
"http://data.doremus.org/expression/d1431969-03f8-342e-beec-453d51c96a56","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/67342c44-ac03-3a20-ad82-2f9d5872c488"
"http://data.doremus.org/expression/d1431969-03f8-342e-beec-453d51c96a56","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/6391c99c-88bf-360c-abeb-a1e4a8790ad7"
"http://data.doremus.org/expression/d1431969-03f8-342e-beec-453d51c96a56","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/d1431969-03f8-342e-beec-453d51c96a56/opus/1"
"http://data.doremus.org/expression/d1431969-03f8-342e-beec-453d51c96a56","http://data.doremus.org/ontology#U67_has_subtitle","pour grand orchestre"
"http://data.doremus.org/expression/d1431969-03f8-342e-beec-453d51c96a56","http://purl.org/dc/terms/identifier","21463"
"http://data.doremus.org/expression/d1431969-03f8-342e-beec-453d51c96a56","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/4e34ff6c-2a7a-4e24-a344-8238018eb249"
"http://data.doremus.org/expression/d1431969-03f8-342e-beec-453d51c96a56","http://erlangen-crm.org/current/P3_has_note","Le Chêne /Humoresque / La chanson de Caliban / les moissonneurs / Canon / Scène / Intrada-berceuse / Entracte-La chanson d'Ariel / La tempête. La nomenclature change légèrement en fonction des différents mouvements de cette suite"
