"subject","predicate","object"
"http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6","http://www.w3.org/2000/01/rdf-schema#label","Suite en sol"
"http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6","http://www.w3.org/2000/01/rdf-schema#label","Pièces en concerts"
"http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6","http://data.doremus.org/ontology#U167_has_title_proper","Pièces en concerts"
"http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6","http://data.doremus.org/ontology#U167_has_title_proper","Suite en sol"
"http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bf717c4f-bfe0-3e29-a374-2f40817a750a"
"http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f6cc4de-f717-32e8-b7c0-d88ddfe53e2e"
"http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7c56350d-52f6-35a2-b1ca-44f7e438e903"
"http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382120355.intermarc"
"http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6/responsibility/1"
"http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6/cast/1"
"http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b89118f-2f99-32a3-8cba-3e980bc0abfa"
"http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6/title"
"http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fa917d35-4750-30e6-b2a7-237e5ee15e78"
"http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Fy Records, P 1991"
"http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6/id/CD061"
"http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d0e88c8d-e6cf-32a2-998a-39b98bb2ef69"
"http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4d8c945b-18d3-30ca-9fbe-48fc8d7976b4"
"http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6/publication/2"
"http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6/publication/1"
"http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6/distribution/2"
"http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6/distribution/1"
"http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8afd385d-2090-3f4a-a136-b90d715f12a6/title_responsibility"
