"subject","predicate","object"
"http://data.doremus.org/expression/9d0b8a13-d9e2-3e2d-b426-06de40269777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9d0b8a13-d9e2-3e2d-b426-06de40269777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9d0b8a13-d9e2-3e2d-b426-06de40269777","http://www.w3.org/2000/01/rdf-schema#label","Poissons d'or"
"http://data.doremus.org/expression/9d0b8a13-d9e2-3e2d-b426-06de40269777","http://www.w3.org/2000/01/rdf-schema#comment","Enregistrement mono"
"http://data.doremus.org/expression/9d0b8a13-d9e2-3e2d-b426-06de40269777","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9d0b8a13-d9e2-3e2d-b426-06de40269777","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38235851r.intermarc"
"http://data.doremus.org/expression/9d0b8a13-d9e2-3e2d-b426-06de40269777","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9d0b8a13-d9e2-3e2d-b426-06de40269777","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03d76cf6-16c8-3588-b01e-fce708657a6c"
"http://data.doremus.org/expression/9d0b8a13-d9e2-3e2d-b426-06de40269777","http://erlangen-crm.org/current/P102_has_title","Poissons d'or"
"http://data.doremus.org/expression/9d0b8a13-d9e2-3e2d-b426-06de40269777","http://erlangen-crm.org/current/P3_has_note","Enregistrement mono"
"http://data.doremus.org/expression/9d0b8a13-d9e2-3e2d-b426-06de40269777","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1382e93c-b570-32ed-9c4d-6e502922d898"
