"subject","predicate","object"
"http://data.doremus.org/manifestation/88309c59-8560-3120-98dd-59ebd28f5dc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/88309c59-8560-3120-98dd-59ebd28f5dc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/88309c59-8560-3120-98dd-59ebd28f5dc5","http://www.w3.org/2000/01/rdf-schema#label","Der Zauberer, KV 472"
"http://data.doremus.org/manifestation/88309c59-8560-3120-98dd-59ebd28f5dc5","http://data.doremus.org/ontology#U167_has_title_proper","Der Zauberer, KV 472"
"http://data.doremus.org/manifestation/88309c59-8560-3120-98dd-59ebd28f5dc5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/88309c59-8560-3120-98dd-59ebd28f5dc5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385704404.intermarc"
"http://data.doremus.org/manifestation/88309c59-8560-3120-98dd-59ebd28f5dc5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3764793a-6e19-36fe-9eaf-96028ef44f86"
"http://data.doremus.org/manifestation/88309c59-8560-3120-98dd-59ebd28f5dc5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/88309c59-8560-3120-98dd-59ebd28f5dc5","http://data.doremus.org/ontology#U53_has_duration","PT2M01S"
"http://data.doremus.org/manifestation/88309c59-8560-3120-98dd-59ebd28f5dc5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/826ba694-4ba4-3c57-a9fd-b29f640b54ac"
"http://data.doremus.org/manifestation/88309c59-8560-3120-98dd-59ebd28f5dc5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/88309c59-8560-3120-98dd-59ebd28f5dc5/title"
"http://data.doremus.org/manifestation/88309c59-8560-3120-98dd-59ebd28f5dc5","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/88309c59-8560-3120-98dd-59ebd28f5dc5","http://purl.org/dc/elements/1.1/identifier","38570440-011"
