"subject","predicate","object"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38215368p.intermarc"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f36b7412-82c6-31c5-912d-4249c1994010"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7f1a0ff1-b97e-3141-aacc-889a1f7a03d0"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fc445f7e-9d14-369f-988c-7e816b83b2f1"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3b3cd666-718e-379a-a17e-0b49fa86c0f5"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b259ce73-29f5-3505-9b13-84ade984eb63"
