"subject","predicate","object"
"http://data.doremus.org/expression/1c306b09-d9d3-3dab-b2da-aba6dc9c74c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1c306b09-d9d3-3dab-b2da-aba6dc9c74c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1c306b09-d9d3-3dab-b2da-aba6dc9c74c7","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 5 in D minor, Op. 47"
"http://data.doremus.org/expression/1c306b09-d9d3-3dab-b2da-aba6dc9c74c7","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 5 in D minor, Op. 47. Allegretto"
"http://data.doremus.org/expression/1c306b09-d9d3-3dab-b2da-aba6dc9c74c7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1c306b09-d9d3-3dab-b2da-aba6dc9c74c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38314753p.intermarc"
"http://data.doremus.org/expression/1c306b09-d9d3-3dab-b2da-aba6dc9c74c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1c306b09-d9d3-3dab-b2da-aba6dc9c74c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2f10b5f-af50-3d1b-8c94-face54b879c7"
"http://data.doremus.org/expression/1c306b09-d9d3-3dab-b2da-aba6dc9c74c7","http://erlangen-crm.org/current/P102_has_title","Symphony No. 5 in D minor, Op. 47"
"http://data.doremus.org/expression/1c306b09-d9d3-3dab-b2da-aba6dc9c74c7","http://erlangen-crm.org/current/P102_has_title","Symphony No. 5 in D minor, Op. 47. Allegretto"
"http://data.doremus.org/expression/1c306b09-d9d3-3dab-b2da-aba6dc9c74c7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/750f961e-ebef-3832-90c4-716c3fa4686c"
