"subject","predicate","object"
"http://data.doremus.org/expression/6d93a64b-d300-3908-b84c-43a37fc70145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6d93a64b-d300-3908-b84c-43a37fc70145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6d93a64b-d300-3908-b84c-43a37fc70145","http://www.w3.org/2000/01/rdf-schema#label","Pastorales"
"http://data.doremus.org/expression/6d93a64b-d300-3908-b84c-43a37fc70145","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Selah publishing"
"http://data.doremus.org/expression/6d93a64b-d300-3908-b84c-43a37fc70145","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16599703v"
"http://data.doremus.org/expression/6d93a64b-d300-3908-b84c-43a37fc70145","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16599703v.intermarc"
"http://data.doremus.org/expression/6d93a64b-d300-3908-b84c-43a37fc70145","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6d93a64b-d300-3908-b84c-43a37fc70145/casting/1"
"http://data.doremus.org/expression/6d93a64b-d300-3908-b84c-43a37fc70145","http://data.doremus.org/ontology#U68_has_variant_title","Pastorales"
"http://data.doremus.org/expression/6d93a64b-d300-3908-b84c-43a37fc70145","http://data.doremus.org/ontology#U71_has_uniform_title","Pastorale and dance"
"http://data.doremus.org/expression/6d93a64b-d300-3908-b84c-43a37fc70145","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6d93a64b-d300-3908-b84c-43a37fc70145","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b681f628-876d-307d-873b-00bb0403792e"
"http://data.doremus.org/expression/6d93a64b-d300-3908-b84c-43a37fc70145","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pst"
"http://data.doremus.org/expression/6d93a64b-d300-3908-b84c-43a37fc70145","http://purl.org/dc/elements/1.1/identifier","16599703"
"http://data.doremus.org/expression/6d93a64b-d300-3908-b84c-43a37fc70145","http://erlangen-crm.org/current/P3_has_note","Éd. : Selah publishing"
"http://data.doremus.org/expression/6d93a64b-d300-3908-b84c-43a37fc70145","http://data.doremus.org/ontology#U70_has_original_title","Pastorales"
