"subject","predicate","object"
"http://data.doremus.org/expression/62bc4803-f0b1-35c2-82c8-b610a616a9ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/62bc4803-f0b1-35c2-82c8-b610a616a9ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/62bc4803-f0b1-35c2-82c8-b610a616a9ff","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail"
"http://data.doremus.org/expression/62bc4803-f0b1-35c2-82c8-b610a616a9ff","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail. Act III"
"http://data.doremus.org/expression/62bc4803-f0b1-35c2-82c8-b610a616a9ff","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail. Act III, In Mohrenland gefangen war"
"http://data.doremus.org/expression/62bc4803-f0b1-35c2-82c8-b610a616a9ff","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/62bc4803-f0b1-35c2-82c8-b610a616a9ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383300687.intermarc"
"http://data.doremus.org/expression/62bc4803-f0b1-35c2-82c8-b610a616a9ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/62bc4803-f0b1-35c2-82c8-b610a616a9ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a17d75c7-dccf-37ff-a34b-e854753c0af6"
"http://data.doremus.org/expression/62bc4803-f0b1-35c2-82c8-b610a616a9ff","http://erlangen-crm.org/current/P102_has_title","Die Entführung aus dem Serail. Act III, In Mohrenland gefangen war"
"http://data.doremus.org/expression/62bc4803-f0b1-35c2-82c8-b610a616a9ff","http://erlangen-crm.org/current/P102_has_title","Die Entführung aus dem Serail. Act III"
"http://data.doremus.org/expression/62bc4803-f0b1-35c2-82c8-b610a616a9ff","http://erlangen-crm.org/current/P102_has_title","Die Entführung aus dem Serail"
"http://data.doremus.org/expression/62bc4803-f0b1-35c2-82c8-b610a616a9ff","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
