"subject","predicate","object"
"http://data.doremus.org/expression/7d932d58-1f1f-377f-a92a-9c1851288872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7d932d58-1f1f-377f-a92a-9c1851288872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7d932d58-1f1f-377f-a92a-9c1851288872","http://www.w3.org/2000/01/rdf-schema#label","Complete fortepiano sonatas"
"http://data.doremus.org/expression/7d932d58-1f1f-377f-a92a-9c1851288872","http://www.w3.org/2000/01/rdf-schema#comment","Espoo : prod. Finlandia records, P 1997"
"http://data.doremus.org/expression/7d932d58-1f1f-377f-a92a-9c1851288872","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7d932d58-1f1f-377f-a92a-9c1851288872","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/7d932d58-1f1f-377f-a92a-9c1851288872","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38455607g.intermarc"
"http://data.doremus.org/expression/7d932d58-1f1f-377f-a92a-9c1851288872","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7d932d58-1f1f-377f-a92a-9c1851288872","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c19235e-b025-37b3-9a1f-2de87a4e54d8"
"http://data.doremus.org/expression/7d932d58-1f1f-377f-a92a-9c1851288872","http://erlangen-crm.org/current/P102_has_title","Complete fortepiano sonatas"
"http://data.doremus.org/expression/7d932d58-1f1f-377f-a92a-9c1851288872","http://erlangen-crm.org/current/P3_has_note","Espoo : prod. Finlandia records, P 1997"
"http://data.doremus.org/expression/7d932d58-1f1f-377f-a92a-9c1851288872","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727"
