"subject","predicate","object"
"http://data.doremus.org/expression/8605c339-f869-3047-b056-d496c2777355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8605c339-f869-3047-b056-d496c2777355","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°2 en mi mineur op 64"
"http://data.doremus.org/expression/8605c339-f869-3047-b056-d496c2777355","http://www.w3.org/2000/01/rdf-schema#comment","pour violon et orchestre
1. Allegro molto appassionato
2. Andante
3. Allegro molto vivace"
"http://data.doremus.org/expression/8605c339-f869-3047-b056-d496c2777355","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2054458"
"http://data.doremus.org/expression/8605c339-f869-3047-b056-d496c2777355","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2054459"
"http://data.doremus.org/expression/8605c339-f869-3047-b056-d496c2777355","http://erlangen-crm.org/current/P102_has_title","Concerto n°2 en mi mineur op 64"
"http://data.doremus.org/expression/8605c339-f869-3047-b056-d496c2777355","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/8605c339-f869-3047-b056-d496c2777355","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/8605c339-f869-3047-b056-d496c2777355","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/8605c339-f869-3047-b056-d496c2777355/opus/64"
"http://data.doremus.org/expression/8605c339-f869-3047-b056-d496c2777355","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/8605c339-f869-3047-b056-d496c2777355","http://purl.org/dc/elements/1.1/identifier","20062609"
"http://data.doremus.org/expression/8605c339-f869-3047-b056-d496c2777355","http://erlangen-crm.org/current/P3_has_note","pour violon et orchestre
1. Allegro molto appassionato
2. Andante
3. Allegro molto vivace"
"http://data.doremus.org/expression/8605c339-f869-3047-b056-d496c2777355","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
"nodeID://b2054458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2054458","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
"nodeID://b2054459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2054459","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
