"subject","predicate","object"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://www.w3.org/2000/01/rdf-schema#label","Studio Trenet,RF/Le Bleu,la nuit/Henri Textier ""Hope Quartet"""
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 3 mai 2014 à 17h30 au Studio Trenet à la Maison de la Radio"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20370155"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f71ec50e-0404-368f-a420-cf9da0cb4669"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1/interval"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ed0f94da-27fd-35b3-91fd-35c63e3887c5"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0f90dca9-11f8-3ae8-96fa-6a07567b4b86"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9c7cada3-8212-3b82-8f30-5ce2b947a0c0"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d23027e2-08f4-3dfb-aeaa-b7a4e5be2853"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4bd78945-0f8e-3ea0-b358-da7a18dccaaf"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a7a06ec8-ddbe-3e9c-8a61-c7839bc97175"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8a7671dc-8075-3379-ac8c-17ac12ac732f"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7856948b-ace8-3254-bc26-d3ca7f0cb481"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/14f90594-ea57-3f60-bec0-efab7e9be69f"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5462c882-6c74-3458-8b69-51e63b16e303"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e63a85a-55f8-32e2-814c-93301e4fd299"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ba6a981-5913-35d4-8006-1d78a3ce5dde"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d7aac4dc-c511-3ad3-aee7-fb6eaf855bde"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9268dd2d-1c5d-35cd-b005-578057a44757"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1017fe4-fb72-3e06-8850-8275db974f30"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://erlangen-crm.org/current/P102_has_title","Studio Trenet,RF/Le Bleu,la nuit/Henri Textier ""Hope Quartet"""
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://purl.org/dc/elements/1.1/identifier","3243249"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://erlangen-crm.org/current/P3_has_note","Concert donné le 3 mai 2014 à 17h30 au Studio Trenet à la Maison de la Radio"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/10eec55f-7507-322a-a5b4-9eb5618f123b"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1379bb4b-a4e9-3a25-84c2-e41baf19b2cc"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d2fe3234-ad5b-38d3-b563-71001b67c564"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/37a7478e-2724-311d-9edf-1c173a34a9c7"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/70c38ffd-4e2f-385c-9ad0-53756c3613b4"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4ad40f6f-51bc-3ace-a49b-788c5badeb3b"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dc423608-6595-359c-91ae-887eb2e8f515"
"http://data.doremus.org/performance/a8c1dd97-58b7-3dde-bf74-99becd0f9bb1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/72d48a07-256a-31c1-901f-288a6517c7be"
