"subject","predicate","object"
"http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0989325"
"http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7/interval"
"http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/27cbf026-b193-32b6-83a2-916a66ecc5e0"
"http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7/7"
"http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7/1"
"http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7/6"
"http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7/4"
"http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7/5"
"http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7/10"
"http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7/14"
"http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7/3"
"http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7/9"
"http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7/2"
"http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7/13"
"http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7/12"
"http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7/11"
"http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7/8"
"http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66d86530-711c-3020-8270-f760e1276b4b"
"http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88"
"http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7","http://purl.org/dc/elements/1.1/identifier","0989325"
"http://data.doremus.org/performance/cd1a17eb-c77e-3a00-b75d-efc3291bfac7","http://data.doremus.org/ontology#U205_has_cast_detail","Les Musiciens du Louvre Grenoble; Marc Minkowski, direction; Choeur 1 : Marita Solberg, soprano ; Nathalie Stutzmann, alto ; Markus Brutscher, ténor ; Christian Immler, basse; Choeur 2 : Eugénie Warnier, soprano ; Owen Willetts, alto ; Magnus Staveland, ténor ; Benoît Arnould, basse; Ripieno : Jolanta Kowalska, soprano ; Mélodie Ruvio, alto ; Svetli Chaumien, ténor ; Charles Dekeyser, basse"
