"subject","predicate","object"
"http://data.doremus.org/expression/2891923d-8dfa-3507-ac1c-0a6419147e55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2891923d-8dfa-3507-ac1c-0a6419147e55","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n°38 en Ré Majeur K 504 ""Prague"""
"http://data.doremus.org/expression/2891923d-8dfa-3507-ac1c-0a6419147e55","http://www.w3.org/2000/01/rdf-schema#comment","1. Adagio - Allegro
2. Andante
3. Presto"
"http://data.doremus.org/expression/2891923d-8dfa-3507-ac1c-0a6419147e55","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035372"
"http://data.doremus.org/expression/2891923d-8dfa-3507-ac1c-0a6419147e55","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2891923d-8dfa-3507-ac1c-0a6419147e55/catalog/K_504"
"http://data.doremus.org/expression/2891923d-8dfa-3507-ac1c-0a6419147e55","http://erlangen-crm.org/current/P102_has_title","Symphonie n°38 en Ré Majeur K 504 ""Prague"""
"http://data.doremus.org/expression/2891923d-8dfa-3507-ac1c-0a6419147e55","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/2891923d-8dfa-3507-ac1c-0a6419147e55","http://data.doremus.org/ontology#U10_has_order_number",38
"http://data.doremus.org/expression/2891923d-8dfa-3507-ac1c-0a6419147e55","http://purl.org/dc/elements/1.1/identifier","20053528"
"http://data.doremus.org/expression/2891923d-8dfa-3507-ac1c-0a6419147e55","http://erlangen-crm.org/current/P3_has_note","1. Adagio - Allegro
2. Andante
3. Presto"
"http://data.doremus.org/expression/2891923d-8dfa-3507-ac1c-0a6419147e55","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2035372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035372","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
