"subject","predicate","object"
"http://data.doremus.org/expression/b244177b-ea35-33ac-9377-69ad98cdb96b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b244177b-ea35-33ac-9377-69ad98cdb96b","http://www.w3.org/2000/01/rdf-schema#label","Ouverture générale pour les séances des quatuors"
"http://data.doremus.org/expression/b244177b-ea35-33ac-9377-69ad98cdb96b","http://www.w3.org/2000/01/rdf-schema#comment","Vérification de l'accord des instruments à cordes par deux violons, alto et violoncelle"
"http://data.doremus.org/expression/b244177b-ea35-33ac-9377-69ad98cdb96b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2068298"
"http://data.doremus.org/expression/b244177b-ea35-33ac-9377-69ad98cdb96b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2068297"
"http://data.doremus.org/expression/b244177b-ea35-33ac-9377-69ad98cdb96b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b244177b-ea35-33ac-9377-69ad98cdb96b/casting/1"
"http://data.doremus.org/expression/b244177b-ea35-33ac-9377-69ad98cdb96b","http://erlangen-crm.org/current/P102_has_title","Ouverture générale pour les séances des quatuors"
"http://data.doremus.org/expression/b244177b-ea35-33ac-9377-69ad98cdb96b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/b244177b-ea35-33ac-9377-69ad98cdb96b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/b244177b-ea35-33ac-9377-69ad98cdb96b","http://purl.org/dc/elements/1.1/identifier","20067898"
"http://data.doremus.org/expression/b244177b-ea35-33ac-9377-69ad98cdb96b","http://erlangen-crm.org/current/P3_has_note","Vérification de l'accord des instruments à cordes par deux violons, alto et violoncelle"
"nodeID://b2068297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2068297","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2068298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2068298","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
