"subject","predicate","object"
"http://data.doremus.org/event/c92cf8b2-7f10-3455-ac37-bcc42b9dc3b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c92cf8b2-7f10-3455-ac37-bcc42b9dc3b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c92cf8b2-7f10-3455-ac37-bcc42b9dc3b2","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris le mercredi 06 mai 2015 (20h30, amphithéâtre)"
"http://data.doremus.org/event/c92cf8b2-7f10-3455-ac37-bcc42b9dc3b2","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/c92cf8b2-7f10-3455-ac37-bcc42b9dc3b2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1049248"
"http://data.doremus.org/event/c92cf8b2-7f10-3455-ac37-bcc42b9dc3b2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/c92cf8b2-7f10-3455-ac37-bcc42b9dc3b2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c92cf8b2-7f10-3455-ac37-bcc42b9dc3b2/time"
"http://data.doremus.org/event/c92cf8b2-7f10-3455-ac37-bcc42b9dc3b2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c92cf8b2-7f10-3455-ac37-bcc42b9dc3b2/interval"
"http://data.doremus.org/event/c92cf8b2-7f10-3455-ac37-bcc42b9dc3b2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c92cf8b2-7f10-3455-ac37-bcc42b9dc3b2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/622c3de5-e29f-321e-bda4-b6a1ae108e7e"
"http://data.doremus.org/event/c92cf8b2-7f10-3455-ac37-bcc42b9dc3b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9b7c72f-fdef-3245-86ab-bd0d326e4045"
"http://data.doremus.org/event/c92cf8b2-7f10-3455-ac37-bcc42b9dc3b2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0717e288-f28c-3158-859f-779795ad4953"
"http://data.doremus.org/event/c92cf8b2-7f10-3455-ac37-bcc42b9dc3b2","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e234656a-8d35-3b02-949c-2e759d40c004"
"http://data.doremus.org/event/c92cf8b2-7f10-3455-ac37-bcc42b9dc3b2","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris le mercredi 06 mai 2015 (20h30, amphithéâtre)"
