"subject","predicate","object"
"http://data.doremus.org/event/bd4539e4-9169-309c-a183-3d8cfa29bdd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/bd4539e4-9169-309c-a183-3d8cfa29bdd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/bd4539e4-9169-309c-a183-3d8cfa29bdd9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382318764.intermarc"
"http://data.doremus.org/event/bd4539e4-9169-309c-a183-3d8cfa29bdd9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/event/bd4539e4-9169-309c-a183-3d8cfa29bdd9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b26295f7-30bf-3df2-ad64-c141987230a2/interval"
"http://data.doremus.org/event/bd4539e4-9169-309c-a183-3d8cfa29bdd9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/bd4539e4-9169-309c-a183-3d8cfa29bdd9","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/bd4539e4-9169-309c-a183-3d8cfa29bdd9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/bd4539e4-9169-309c-a183-3d8cfa29bdd9/activity/1"
"http://data.doremus.org/event/bd4539e4-9169-309c-a183-3d8cfa29bdd9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/aed9ae88-6120-39d7-ab92-3dbcd42bd8ee"
"http://data.doremus.org/event/bd4539e4-9169-309c-a183-3d8cfa29bdd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4e03b08-5e4e-323a-be16-35645aec1643"
"http://data.doremus.org/event/bd4539e4-9169-309c-a183-3d8cfa29bdd9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/04dd5264-8cc6-3b29-af5b-ba6736ce0423"
"http://data.doremus.org/event/bd4539e4-9169-309c-a183-3d8cfa29bdd9","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b26295f7-30bf-3df2-ad64-c141987230a2"
