"subject","predicate","object"
"http://data.doremus.org/performance/32c738a5-2d60-3467-8c16-404124996ccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/32c738a5-2d60-3467-8c16-404124996ccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/32c738a5-2d60-3467-8c16-404124996ccf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38310380h.intermarc"
"http://data.doremus.org/performance/32c738a5-2d60-3467-8c16-404124996ccf","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/32c738a5-2d60-3467-8c16-404124996ccf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/32c738a5-2d60-3467-8c16-404124996ccf/interval"
"http://data.doremus.org/performance/32c738a5-2d60-3467-8c16-404124996ccf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ae50f094-d2e1-341b-9108-b875a0b6e66c"
"http://data.doremus.org/performance/32c738a5-2d60-3467-8c16-404124996ccf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/32c738a5-2d60-3467-8c16-404124996ccf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8ea232a5-9e2e-38f0-9c5e-c84f60d9b406"
"http://data.doremus.org/performance/32c738a5-2d60-3467-8c16-404124996ccf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d77c186-94b1-3802-8a28-e26b70b57e62"
"http://data.doremus.org/performance/32c738a5-2d60-3467-8c16-404124996ccf","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/43520967-a07e-3e48-9973-4d066f7a2216"
