"subject","predicate","object"
"http://data.doremus.org/expression/6688b43b-09a5-3ce9-908c-f30fe6063558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6688b43b-09a5-3ce9-908c-f30fe6063558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6688b43b-09a5-3ce9-908c-f30fe6063558","http://www.w3.org/2000/01/rdf-schema#label","Andante und Allegretto"
"http://data.doremus.org/expression/6688b43b-09a5-3ce9-908c-f30fe6063558","http://www.w3.org/2000/01/rdf-schema#comment","Oeuvre inachevée"
"http://data.doremus.org/expression/6688b43b-09a5-3ce9-908c-f30fe6063558","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139151344"
"http://data.doremus.org/expression/6688b43b-09a5-3ce9-908c-f30fe6063558","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6688b43b-09a5-3ce9-908c-f30fe6063558","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151344.intermarc"
"http://data.doremus.org/expression/6688b43b-09a5-3ce9-908c-f30fe6063558","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6688b43b-09a5-3ce9-908c-f30fe6063558/casting/1"
"http://data.doremus.org/expression/6688b43b-09a5-3ce9-908c-f30fe6063558","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6688b43b-09a5-3ce9-908c-f30fe6063558/catalog/KV_385d"
"http://data.doremus.org/expression/6688b43b-09a5-3ce9-908c-f30fe6063558","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. Do majeur. KV 404"
"http://data.doremus.org/expression/6688b43b-09a5-3ce9-908c-f30fe6063558","http://data.doremus.org/ontology#U68_has_variant_title","Andante und Allegretto"
"http://data.doremus.org/expression/6688b43b-09a5-3ce9-908c-f30fe6063558","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. Do majeur. KV 385d"
"http://data.doremus.org/expression/6688b43b-09a5-3ce9-908c-f30fe6063558","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6688b43b-09a5-3ce9-908c-f30fe6063558","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a048e274-1080-325e-a7a3-8006de5c6412"
"http://data.doremus.org/expression/6688b43b-09a5-3ce9-908c-f30fe6063558","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/6688b43b-09a5-3ce9-908c-f30fe6063558","http://purl.org/dc/elements/1.1/identifier","13915134"
"http://data.doremus.org/expression/6688b43b-09a5-3ce9-908c-f30fe6063558","http://erlangen-crm.org/current/P3_has_note","Oeuvre inachevée"
"http://data.doremus.org/expression/6688b43b-09a5-3ce9-908c-f30fe6063558","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/6688b43b-09a5-3ce9-908c-f30fe6063558","http://data.doremus.org/ontology#U70_has_original_title","Andante und Allegretto"
