"subject","predicate","object"
"http://data.doremus.org/expression/ac5b1bb8-f2f5-3224-b70a-5b45a9f4de86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ac5b1bb8-f2f5-3224-b70a-5b45a9f4de86","http://www.w3.org/2000/01/rdf-schema#label","Quatuor n°6 op 77"
"http://data.doremus.org/expression/ac5b1bb8-f2f5-3224-b70a-5b45a9f4de86","http://www.w3.org/2000/01/rdf-schema#comment","pour quatuor à cordes"
"http://data.doremus.org/expression/ac5b1bb8-f2f5-3224-b70a-5b45a9f4de86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2055363"
"http://data.doremus.org/expression/ac5b1bb8-f2f5-3224-b70a-5b45a9f4de86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2055364"
"http://data.doremus.org/expression/ac5b1bb8-f2f5-3224-b70a-5b45a9f4de86","http://erlangen-crm.org/current/P102_has_title","Quatuor n°6 op 77"
"http://data.doremus.org/expression/ac5b1bb8-f2f5-3224-b70a-5b45a9f4de86","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/ac5b1bb8-f2f5-3224-b70a-5b45a9f4de86","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/ac5b1bb8-f2f5-3224-b70a-5b45a9f4de86","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ac5b1bb8-f2f5-3224-b70a-5b45a9f4de86/opus/77"
"http://data.doremus.org/expression/ac5b1bb8-f2f5-3224-b70a-5b45a9f4de86","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/expression/ac5b1bb8-f2f5-3224-b70a-5b45a9f4de86","http://purl.org/dc/elements/1.1/identifier","m20062909"
"http://data.doremus.org/expression/ac5b1bb8-f2f5-3224-b70a-5b45a9f4de86","http://erlangen-crm.org/current/P3_has_note","pour quatuor à cordes"
"nodeID://b2055363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2055363","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2055364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2055364","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
