"subject","predicate","object"
"http://data.doremus.org/event/04ce8a4b-0cb1-3ace-abb7-7a6e5a8e54d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/04ce8a4b-0cb1-3ace-abb7-7a6e5a8e54d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/04ce8a4b-0cb1-3ace-abb7-7a6e5a8e54d9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38372930b.intermarc"
"http://data.doremus.org/event/04ce8a4b-0cb1-3ace-abb7-7a6e5a8e54d9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/04ce8a4b-0cb1-3ace-abb7-7a6e5a8e54d9/interval"
"http://data.doremus.org/event/04ce8a4b-0cb1-3ace-abb7-7a6e5a8e54d9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7e0669e0-0d8c-3a11-9639-89c857075969"
"http://data.doremus.org/event/04ce8a4b-0cb1-3ace-abb7-7a6e5a8e54d9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/04ce8a4b-0cb1-3ace-abb7-7a6e5a8e54d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/04ce8a4b-0cb1-3ace-abb7-7a6e5a8e54d9/activity/2"
"http://data.doremus.org/event/04ce8a4b-0cb1-3ace-abb7-7a6e5a8e54d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/04ce8a4b-0cb1-3ace-abb7-7a6e5a8e54d9/activity/1"
"http://data.doremus.org/event/04ce8a4b-0cb1-3ace-abb7-7a6e5a8e54d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c685a3d-42e9-3248-b68f-a5f7b6e6b804"
"http://data.doremus.org/event/04ce8a4b-0cb1-3ace-abb7-7a6e5a8e54d9","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/7c7d0795-ecf2-3f4e-a502-2506dd5398b7"
