"subject","predicate","object"
"http://data.doremus.org/track/6ae5beb0-d597-3c41-9667-6acea3489fc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/6ae5beb0-d597-3c41-9667-6acea3489fc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/6ae5beb0-d597-3c41-9667-6acea3489fc9","http://www.w3.org/2000/01/rdf-schema#label","La soliste"
"http://data.doremus.org/track/6ae5beb0-d597-3c41-9667-6acea3489fc9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/6ae5beb0-d597-3c41-9667-6acea3489fc9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/6ae5beb0-d597-3c41-9667-6acea3489fc9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1037483"
"http://data.doremus.org/track/6ae5beb0-d597-3c41-9667-6acea3489fc9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/044664e3-625f-3d2c-b6b6-d463f0bcb53b"
"http://data.doremus.org/track/6ae5beb0-d597-3c41-9667-6acea3489fc9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/6ae5beb0-d597-3c41-9667-6acea3489fc9","http://data.doremus.org/ontology#U53_has_duration",119.59
"http://data.doremus.org/track/6ae5beb0-d597-3c41-9667-6acea3489fc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f5b1cb6-8b5a-3a95-a1e9-b9bd85604335"
"http://data.doremus.org/track/6ae5beb0-d597-3c41-9667-6acea3489fc9","http://erlangen-crm.org/current/P102_has_title","La soliste"
"http://data.doremus.org/track/6ae5beb0-d597-3c41-9667-6acea3489fc9","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/track/6ae5beb0-d597-3c41-9667-6acea3489fc9","http://purl.org/dc/elements/1.1/identifier","1037483"
