"subject","predicate","object"
"http://data.doremus.org/event/4e2577bb-e0ab-34bc-b21a-a124209ea003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/4e2577bb-e0ab-34bc-b21a-a124209ea003","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6636f909-bd36-342b-a23c-f0729864e7d5"
"http://data.doremus.org/event/4e2577bb-e0ab-34bc-b21a-a124209ea003","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ae60898f-36bd-3810-ba88-eae705cb915f/interval"
"http://data.doremus.org/event/4e2577bb-e0ab-34bc-b21a-a124209ea003","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4e2577bb-e0ab-34bc-b21a-a124209ea003/4"
"http://data.doremus.org/event/4e2577bb-e0ab-34bc-b21a-a124209ea003","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4e2577bb-e0ab-34bc-b21a-a124209ea003/3"
"http://data.doremus.org/event/4e2577bb-e0ab-34bc-b21a-a124209ea003","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4e2577bb-e0ab-34bc-b21a-a124209ea003/2"
"http://data.doremus.org/event/4e2577bb-e0ab-34bc-b21a-a124209ea003","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4e2577bb-e0ab-34bc-b21a-a124209ea003/1"
"http://data.doremus.org/event/4e2577bb-e0ab-34bc-b21a-a124209ea003","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4e2577bb-e0ab-34bc-b21a-a124209ea003/5"
"http://data.doremus.org/event/4e2577bb-e0ab-34bc-b21a-a124209ea003","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a4a3b0f6-b183-3777-b557-a87348d2fe27"
"http://data.doremus.org/event/4e2577bb-e0ab-34bc-b21a-a124209ea003","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9233ffe2-ef71-3a45-8fb0-15dc9630a232"
"http://data.doremus.org/event/4e2577bb-e0ab-34bc-b21a-a124209ea003","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ae60898f-36bd-3810-ba88-eae705cb915f"
"http://data.doremus.org/event/4e2577bb-e0ab-34bc-b21a-a124209ea003","http://purl.org/dc/elements/1.1/identifier","20294445"
