"subject","predicate","object"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://www.w3.org/2000/01/rdf-schema#label","Variations for piano. 2"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://www.w3.org/2000/01/rdf-schema#label","Variations for piano"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://data.doremus.org/ontology#U167_has_title_proper","Variations for piano. 2"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://data.doremus.org/ontology#U167_has_title_proper","Variations for piano"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/39727d4c-937d-3114-bfc9-33dbf48a428c"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c557e10c-24a0-3de5-8fbc-13c9f7dbf8c7"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c02bf369-004f-3b6f-aaf7-36a5855284aa"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3496155f-bdd8-3768-95c5-5f8659f00b13"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/314784b5-9c7b-3608-a8a6-1acba4227b1c"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297882r.intermarc"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182/responsibility/1"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182/cast/1"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df620167-e8a8-307b-805f-dca1f8a47d1f"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182/title"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce9c4b90-aa74-38dc-9e04-d12580df2f0a"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://data.doremus.org/ontology#U50_has_annotation","Tokyo : prod. Nippon Columbia, P 1994"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182/id/CO78909"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182/publication/2"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182/publication/1"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182/distribution/2"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182/distribution/1"
"http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/cd26eaed-a491-315d-95ce-6475ea041182/title_responsibility"
