"subject","predicate","object"
"http://data.doremus.org/event/6e0761e5-b99c-3985-ab20-cf4383164557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6e0761e5-b99c-3985-ab20-cf4383164557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/6e0761e5-b99c-3985-ab20-cf4383164557","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0773758"
"http://data.doremus.org/event/6e0761e5-b99c-3985-ab20-cf4383164557","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0773770"
"http://data.doremus.org/event/6e0761e5-b99c-3985-ab20-cf4383164557","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/6e0761e5-b99c-3985-ab20-cf4383164557/interval"
"http://data.doremus.org/event/6e0761e5-b99c-3985-ab20-cf4383164557","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4830debd-2b54-37a3-a9de-15e96077f9d1"
"http://data.doremus.org/event/6e0761e5-b99c-3985-ab20-cf4383164557","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6e0761e5-b99c-3985-ab20-cf4383164557","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6e0761e5-b99c-3985-ab20-cf4383164557/activity/1"
"http://data.doremus.org/event/6e0761e5-b99c-3985-ab20-cf4383164557","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f5af0c0-4e2b-338b-9a7f-2bf35c5d2c0f"
"http://data.doremus.org/event/6e0761e5-b99c-3985-ab20-cf4383164557","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3013ecb2-c119-37a6-bf68-9662ef664e91"
"http://data.doremus.org/event/6e0761e5-b99c-3985-ab20-cf4383164557","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/6e0761e5-b99c-3985-ab20-cf4383164557","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f1c61497-aea4-3627-b092-b55698c751b2"
"http://data.doremus.org/event/6e0761e5-b99c-3985-ab20-cf4383164557","http://erlangen-crm.org/current/P3_has_note","Première moitié du 18 ème siècle"
