"subject","predicate","object"
"http://data.doremus.org/expression/3dc7f409-de45-3ea8-bbd4-e5c1425ec4f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3dc7f409-de45-3ea8-bbd4-e5c1425ec4f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3dc7f409-de45-3ea8-bbd4-e5c1425ec4f4","http://www.w3.org/2000/01/rdf-schema#label","A Chloris, extrait de ""Douze Rondels"""
"http://data.doremus.org/expression/3dc7f409-de45-3ea8-bbd4-e5c1425ec4f4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3dc7f409-de45-3ea8-bbd4-e5c1425ec4f4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3734763"
"http://data.doremus.org/expression/3dc7f409-de45-3ea8-bbd4-e5c1425ec4f4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4318767"
"http://data.doremus.org/expression/3dc7f409-de45-3ea8-bbd4-e5c1425ec4f4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3dc7f409-de45-3ea8-bbd4-e5c1425ec4f4/categorization/1"
"http://data.doremus.org/expression/3dc7f409-de45-3ea8-bbd4-e5c1425ec4f4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3dc7f409-de45-3ea8-bbd4-e5c1425ec4f4/categorization/2"
"http://data.doremus.org/expression/3dc7f409-de45-3ea8-bbd4-e5c1425ec4f4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3734764"
"http://data.doremus.org/expression/3dc7f409-de45-3ea8-bbd4-e5c1425ec4f4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4318766"
"http://data.doremus.org/expression/3dc7f409-de45-3ea8-bbd4-e5c1425ec4f4","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/3dc7f409-de45-3ea8-bbd4-e5c1425ec4f4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0818410"
"http://data.doremus.org/expression/3dc7f409-de45-3ea8-bbd4-e5c1425ec4f4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3dc7f409-de45-3ea8-bbd4-e5c1425ec4f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/23471b5e-6704-3e45-97e8-bf23470a23ea"
"http://data.doremus.org/expression/3dc7f409-de45-3ea8-bbd4-e5c1425ec4f4","http://erlangen-crm.org/current/P102_has_title","A Chloris, extrait de ""Douze Rondels"""
"http://data.doremus.org/expression/3dc7f409-de45-3ea8-bbd4-e5c1425ec4f4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/55"
"http://data.doremus.org/expression/3dc7f409-de45-3ea8-bbd4-e5c1425ec4f4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/dc2c2f22-0da5-3558-917f-ab07e442405d"
"nodeID://b3734763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3734763","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3734764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3734764","http://www.w3.org/2000/01/rdf-schema#label","Mélodie"
"nodeID://b4318766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4318766","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4318767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4318767","http://www.w3.org/2000/01/rdf-schema#label","Mélodie"
