"subject","predicate","object"
"http://data.doremus.org/event/de14b125-cac8-3689-a487-8c25fbfae26d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/de14b125-cac8-3689-a487-8c25fbfae26d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/de14b125-cac8-3689-a487-8c25fbfae26d","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1870"
"http://data.doremus.org/event/de14b125-cac8-3689-a487-8c25fbfae26d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139120762.intermarc"
"http://data.doremus.org/event/de14b125-cac8-3689-a487-8c25fbfae26d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/de14b125-cac8-3689-a487-8c25fbfae26d/interval"
"http://data.doremus.org/event/de14b125-cac8-3689-a487-8c25fbfae26d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0471289f-bd66-39c0-ad6f-d48e11ec68aa"
"http://data.doremus.org/event/de14b125-cac8-3689-a487-8c25fbfae26d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/de14b125-cac8-3689-a487-8c25fbfae26d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/de14b125-cac8-3689-a487-8c25fbfae26d/activity/1"
"http://data.doremus.org/event/de14b125-cac8-3689-a487-8c25fbfae26d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b00473f2-9adb-33cb-8f0a-3f4e0d452b49"
"http://data.doremus.org/event/de14b125-cac8-3689-a487-8c25fbfae26d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec"
"http://data.doremus.org/event/de14b125-cac8-3689-a487-8c25fbfae26d","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1870"
