"subject","predicate","object"
"http://data.doremus.org/event/2273dcb5-9a69-373a-b6b7-fcfaf035df42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/2273dcb5-9a69-373a-b6b7-fcfaf035df42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2273dcb5-9a69-373a-b6b7-fcfaf035df42","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199880c.intermarc"
"http://data.doremus.org/event/2273dcb5-9a69-373a-b6b7-fcfaf035df42","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8bba5812-e063-3d55-b0c3-ac0a8ec5d9e6"
"http://data.doremus.org/event/2273dcb5-9a69-373a-b6b7-fcfaf035df42","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d5a0611b-c360-3403-8cf9-ba85497ee242/interval"
"http://data.doremus.org/event/2273dcb5-9a69-373a-b6b7-fcfaf035df42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2273dcb5-9a69-373a-b6b7-fcfaf035df42","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/2273dcb5-9a69-373a-b6b7-fcfaf035df42","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2273dcb5-9a69-373a-b6b7-fcfaf035df42/activity/1"
"http://data.doremus.org/event/2273dcb5-9a69-373a-b6b7-fcfaf035df42","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d9b432d7-6847-3364-aada-10344fdd11ea"
"http://data.doremus.org/event/2273dcb5-9a69-373a-b6b7-fcfaf035df42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87638ba4-28e2-3c89-9224-23df6bf046ba"
"http://data.doremus.org/event/2273dcb5-9a69-373a-b6b7-fcfaf035df42","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2d307487-9ec4-3942-aeda-32d0cf2e1547"
"http://data.doremus.org/event/2273dcb5-9a69-373a-b6b7-fcfaf035df42","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d5a0611b-c360-3403-8cf9-ba85497ee242"
