"subject","predicate","object"
"http://data.doremus.org/artist/596a222b-2009-301c-904e-362fd9150453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/596a222b-2009-301c-904e-362fd9150453","http://www.w3.org/2000/01/rdf-schema#label","Bunky Green"
"http://data.doremus.org/artist/596a222b-2009-301c-904e-362fd9150453","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bunky_Green"
"http://data.doremus.org/artist/596a222b-2009-301c-904e-362fd9150453","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000080002786"
"http://data.doremus.org/artist/596a222b-2009-301c-904e-362fd9150453","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q1009609"
"http://data.doremus.org/artist/596a222b-2009-301c-904e-362fd9150453","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/87fb65e9-de11-4cf2-8c2a-29173c94ad1c"
"http://data.doremus.org/artist/596a222b-2009-301c-904e-362fd9150453","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65725785"
"http://data.doremus.org/artist/596a222b-2009-301c-904e-362fd9150453","http://xmlns.com/foaf/0.1/name","Bunky Green"
"http://data.doremus.org/artist/596a222b-2009-301c-904e-362fd9150453","http://purl.org/dc/elements/1.1/identifier","20113846"
"http://data.doremus.org/artist/596a222b-2009-301c-904e-362fd9150453","http://xmlns.com/foaf/0.1/firstName","Bunky"
"http://data.doremus.org/artist/596a222b-2009-301c-904e-362fd9150453","http://erlangen-crm.org/current/P131_is_identified_by","Green, Bunky"
"http://data.doremus.org/artist/596a222b-2009-301c-904e-362fd9150453","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Bunky_Green"
"http://data.doremus.org/artist/596a222b-2009-301c-904e-362fd9150453","http://xmlns.com/foaf/0.1/surname","Green"
