"subject","predicate","object"
"http://data.doremus.org/expression/681ff83b-5f21-3b56-99f3-6e4c0491ef08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/681ff83b-5f21-3b56-99f3-6e4c0491ef08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/681ff83b-5f21-3b56-99f3-6e4c0491ef08","http://www.w3.org/2000/01/rdf-schema#label","Lohengrin"
"http://data.doremus.org/expression/681ff83b-5f21-3b56-99f3-6e4c0491ef08","http://www.w3.org/2000/01/rdf-schema#label","Lohengrin. Act I, Einsam in trüben"
"http://data.doremus.org/expression/681ff83b-5f21-3b56-99f3-6e4c0491ef08","http://www.w3.org/2000/01/rdf-schema#label","Lohengrin. Act I"
"http://data.doremus.org/expression/681ff83b-5f21-3b56-99f3-6e4c0491ef08","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/681ff83b-5f21-3b56-99f3-6e4c0491ef08","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381982616.intermarc"
"http://data.doremus.org/expression/681ff83b-5f21-3b56-99f3-6e4c0491ef08","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/681ff83b-5f21-3b56-99f3-6e4c0491ef08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c504d92-9c53-3262-ab74-afe15fcd3b17"
"http://data.doremus.org/expression/681ff83b-5f21-3b56-99f3-6e4c0491ef08","http://erlangen-crm.org/current/P102_has_title","Lohengrin"
"http://data.doremus.org/expression/681ff83b-5f21-3b56-99f3-6e4c0491ef08","http://erlangen-crm.org/current/P102_has_title","Lohengrin. Act I"
"http://data.doremus.org/expression/681ff83b-5f21-3b56-99f3-6e4c0491ef08","http://erlangen-crm.org/current/P102_has_title","Lohengrin. Act I, Einsam in trüben"
"http://data.doremus.org/expression/681ff83b-5f21-3b56-99f3-6e4c0491ef08","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/784e4581-dd8e-3110-b052-4526f9c0025c"
"http://data.doremus.org/expression/681ff83b-5f21-3b56-99f3-6e4c0491ef08","http://data.doremus.org/ontology#U168_has_parallel_title","Elsa's dream"
