"subject","predicate","object"
"http://data.doremus.org/manifestation/d18ad84a-090f-3a2d-a78f-414f5b2bce0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d18ad84a-090f-3a2d-a78f-414f5b2bce0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d18ad84a-090f-3a2d-a78f-414f5b2bce0b","http://www.w3.org/2000/01/rdf-schema#label","Violin concerto in E minor, Op. 64"
"http://data.doremus.org/manifestation/d18ad84a-090f-3a2d-a78f-414f5b2bce0b","http://www.w3.org/2000/01/rdf-schema#label","Violin concerto in E minor, Op. 64. Andante"
"http://data.doremus.org/manifestation/d18ad84a-090f-3a2d-a78f-414f5b2bce0b","http://data.doremus.org/ontology#U167_has_title_proper","Violin concerto in E minor, Op. 64"
"http://data.doremus.org/manifestation/d18ad84a-090f-3a2d-a78f-414f5b2bce0b","http://data.doremus.org/ontology#U167_has_title_proper","Violin concerto in E minor, Op. 64. Andante"
"http://data.doremus.org/manifestation/d18ad84a-090f-3a2d-a78f-414f5b2bce0b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d18ad84a-090f-3a2d-a78f-414f5b2bce0b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38394588f.intermarc"
"http://data.doremus.org/manifestation/d18ad84a-090f-3a2d-a78f-414f5b2bce0b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/d18ad84a-090f-3a2d-a78f-414f5b2bce0b/responsibility/1"
"http://data.doremus.org/manifestation/d18ad84a-090f-3a2d-a78f-414f5b2bce0b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5e73b5ec-9c7c-3863-8d7f-50a6397a0624"
"http://data.doremus.org/manifestation/d18ad84a-090f-3a2d-a78f-414f5b2bce0b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d18ad84a-090f-3a2d-a78f-414f5b2bce0b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/d18ad84a-090f-3a2d-a78f-414f5b2bce0b/cast/1"
"http://data.doremus.org/manifestation/d18ad84a-090f-3a2d-a78f-414f5b2bce0b","http://data.doremus.org/ontology#U53_has_duration","PT8M29S"
"http://data.doremus.org/manifestation/d18ad84a-090f-3a2d-a78f-414f5b2bce0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/698c1f41-556f-3d0b-9196-f7aadf8efbfe"
"http://data.doremus.org/manifestation/d18ad84a-090f-3a2d-a78f-414f5b2bce0b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d18ad84a-090f-3a2d-a78f-414f5b2bce0b/title"
"http://data.doremus.org/manifestation/d18ad84a-090f-3a2d-a78f-414f5b2bce0b","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/d18ad84a-090f-3a2d-a78f-414f5b2bce0b","http://purl.org/dc/elements/1.1/identifier","38394588-005"
