"subject","predicate","object"
"http://data.doremus.org/expression/5477223e-030c-3edc-9fa3-63c3c13524f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5477223e-030c-3edc-9fa3-63c3c13524f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5477223e-030c-3edc-9fa3-63c3c13524f6","http://www.w3.org/2000/01/rdf-schema#label","Mathis der Maler"
"http://data.doremus.org/expression/5477223e-030c-3edc-9fa3-63c3c13524f6","http://www.w3.org/2000/01/rdf-schema#label","Mathis der Maler : symphonie"
"http://data.doremus.org/expression/5477223e-030c-3edc-9fa3-63c3c13524f6","http://www.w3.org/2000/01/rdf-schema#label","Sinfonische Metamorphosen uber Themen von Carl Maria von Weber"
"http://data.doremus.org/expression/5477223e-030c-3edc-9fa3-63c3c13524f6","http://www.w3.org/2000/01/rdf-schema#label","Sinfonie Mathis le Peintre"
"http://data.doremus.org/expression/5477223e-030c-3edc-9fa3-63c3c13524f6","http://www.w3.org/2000/01/rdf-schema#label","Ouverture Neues vom tage"
"http://data.doremus.org/expression/5477223e-030c-3edc-9fa3-63c3c13524f6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5477223e-030c-3edc-9fa3-63c3c13524f6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/5477223e-030c-3edc-9fa3-63c3c13524f6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38439449d.intermarc"
"http://data.doremus.org/expression/5477223e-030c-3edc-9fa3-63c3c13524f6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5477223e-030c-3edc-9fa3-63c3c13524f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58a3148c-0031-3b51-83e0-821a51c4b958"
"http://data.doremus.org/expression/5477223e-030c-3edc-9fa3-63c3c13524f6","http://erlangen-crm.org/current/P102_has_title","Mathis der Maler"
"http://data.doremus.org/expression/5477223e-030c-3edc-9fa3-63c3c13524f6","http://erlangen-crm.org/current/P102_has_title","Ouverture Neues vom tage"
"http://data.doremus.org/expression/5477223e-030c-3edc-9fa3-63c3c13524f6","http://erlangen-crm.org/current/P102_has_title","Mathis der Maler : symphonie"
"http://data.doremus.org/expression/5477223e-030c-3edc-9fa3-63c3c13524f6","http://erlangen-crm.org/current/P102_has_title","Sinfonie Mathis le Peintre"
"http://data.doremus.org/expression/5477223e-030c-3edc-9fa3-63c3c13524f6","http://erlangen-crm.org/current/P102_has_title","Sinfonische Metamorphosen uber Themen von Carl Maria von Weber"
"http://data.doremus.org/expression/5477223e-030c-3edc-9fa3-63c3c13524f6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d2f209b3-47af-3f76-ab97-f9fb3c2a2f4a"
