"subject","predicate","object"
"http://data.doremus.org/manifestation/464c624a-523a-3175-99c9-1ffb0dea7177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/464c624a-523a-3175-99c9-1ffb0dea7177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/464c624a-523a-3175-99c9-1ffb0dea7177","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail, K. 384"
"http://data.doremus.org/manifestation/464c624a-523a-3175-99c9-1ffb0dea7177","http://data.doremus.org/ontology#U167_has_title_proper","Die Entführung aus dem Serail, K. 384"
"http://data.doremus.org/manifestation/464c624a-523a-3175-99c9-1ffb0dea7177","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/464c624a-523a-3175-99c9-1ffb0dea7177","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385551225.intermarc"
"http://data.doremus.org/manifestation/464c624a-523a-3175-99c9-1ffb0dea7177","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/52c6d9af-a748-32af-9c6d-bc6ee75c6069"
"http://data.doremus.org/manifestation/464c624a-523a-3175-99c9-1ffb0dea7177","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/464c624a-523a-3175-99c9-1ffb0dea7177","http://data.doremus.org/ontology#U53_has_duration","PT5M21S"
"http://data.doremus.org/manifestation/464c624a-523a-3175-99c9-1ffb0dea7177","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/346eb2a6-5283-313d-a715-8f2aea1d7cfe"
"http://data.doremus.org/manifestation/464c624a-523a-3175-99c9-1ffb0dea7177","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/464c624a-523a-3175-99c9-1ffb0dea7177/title"
"http://data.doremus.org/manifestation/464c624a-523a-3175-99c9-1ffb0dea7177","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/464c624a-523a-3175-99c9-1ffb0dea7177","http://purl.org/dc/elements/1.1/identifier","38555122-007"
