"subject","predicate","object"
"http://data.doremus.org/expression/caece810-110e-3c99-b2b4-63c7734daf13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/caece810-110e-3c99-b2b4-63c7734daf13","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9"
"http://data.doremus.org/expression/caece810-110e-3c99-b2b4-63c7734daf13","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e222bf4d-132a-3fd0-9412-425127e84bb6"
"http://data.doremus.org/expression/caece810-110e-3c99-b2b4-63c7734daf13","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/25d70ae1-dd2d-3466-944b-a69936d2063a"
"http://data.doremus.org/expression/caece810-110e-3c99-b2b4-63c7734daf13","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318"
"http://data.doremus.org/expression/caece810-110e-3c99-b2b4-63c7734daf13","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e731ac4e-7711-3907-90c3-e15e3bca5586"
"http://data.doremus.org/expression/caece810-110e-3c99-b2b4-63c7734daf13","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5416b25d-6e82-3ecf-800c-77ee90dccb66"
"http://data.doremus.org/expression/caece810-110e-3c99-b2b4-63c7734daf13","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782"
"http://data.doremus.org/expression/caece810-110e-3c99-b2b4-63c7734daf13","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245"
"http://data.doremus.org/expression/caece810-110e-3c99-b2b4-63c7734daf13","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4"
"http://data.doremus.org/expression/caece810-110e-3c99-b2b4-63c7734daf13","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/497eabc5-b578-3347-9752-090ad0873833"
"http://data.doremus.org/expression/caece810-110e-3c99-b2b4-63c7734daf13","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f260fd96-1abd-3202-8060-76eee58f8738"
"http://data.doremus.org/expression/caece810-110e-3c99-b2b4-63c7734daf13","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/697c60ab-c5fa-32db-8109-9ec6a7698ce4"
"http://data.doremus.org/expression/caece810-110e-3c99-b2b4-63c7734daf13","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e47f0dd6-d84e-3e87-852b-5e40c17ae958"
"http://data.doremus.org/expression/caece810-110e-3c99-b2b4-63c7734daf13","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/expression/caece810-110e-3c99-b2b4-63c7734daf13","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d261ace0-1fe1-37d2-bc6d-ff99b20479e2"
"http://data.doremus.org/expression/caece810-110e-3c99-b2b4-63c7734daf13","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/619c6430-0880-3366-a60b-0d64ad7ee25d"
"http://data.doremus.org/expression/caece810-110e-3c99-b2b4-63c7734daf13","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f9266fab-6408-3890-9156-59b73128e75a"
"http://data.doremus.org/expression/caece810-110e-3c99-b2b4-63c7734daf13","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f08a8b03-225c-3f5f-b04d-280d3357c70c"
"http://data.doremus.org/expression/caece810-110e-3c99-b2b4-63c7734daf13","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/633c3d78-c048-3918-85df-6dad4fcafc70"
