"subject","predicate","object"
"http://data.doremus.org/expression/b9847ab1-051e-3812-b586-49b4efc0be2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b9847ab1-051e-3812-b586-49b4efc0be2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b9847ab1-051e-3812-b586-49b4efc0be2c","http://www.w3.org/2000/01/rdf-schema#label","Menuets. Cors (2), flûtes (2), violons (2), violoncelle. Fa majeur. H 625"
"http://data.doremus.org/expression/b9847ab1-051e-3812-b586-49b4efc0be2c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13986935c"
"http://data.doremus.org/expression/b9847ab1-051e-3812-b586-49b4efc0be2c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b9847ab1-051e-3812-b586-49b4efc0be2c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13986935c.intermarc"
"http://data.doremus.org/expression/b9847ab1-051e-3812-b586-49b4efc0be2c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b9847ab1-051e-3812-b586-49b4efc0be2c/casting/1"
"http://data.doremus.org/expression/b9847ab1-051e-3812-b586-49b4efc0be2c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b9847ab1-051e-3812-b586-49b4efc0be2c/catalog/H_625"
"http://data.doremus.org/expression/b9847ab1-051e-3812-b586-49b4efc0be2c","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. Cors (2), flûtes (2), violons (2), violoncelle. Fa majeur. Wq 189, no 6"
"http://data.doremus.org/expression/b9847ab1-051e-3812-b586-49b4efc0be2c","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. Cors (2), flûtes (2), violons (2), violoncelle. Fa majeur. H 625"
"http://data.doremus.org/expression/b9847ab1-051e-3812-b586-49b4efc0be2c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b9847ab1-051e-3812-b586-49b4efc0be2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f16fff3e-ac56-3689-ba2d-019e74a7abb4"
"http://data.doremus.org/expression/b9847ab1-051e-3812-b586-49b4efc0be2c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/b9847ab1-051e-3812-b586-49b4efc0be2c","http://purl.org/dc/elements/1.1/identifier","13986935"
"http://data.doremus.org/expression/b9847ab1-051e-3812-b586-49b4efc0be2c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
