"subject","predicate","object"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://www.w3.org/2000/01/rdf-schema#label","OEuvres religieuses et profanes"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U167_has_title_proper","OEuvres religieuses et profanes"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3916ffaa-8067-3796-b7de-692ab6b0ffa5"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6945ebb1-2cf5-3b55-9026-20a7abdbe82a"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa6a152c-6f6d-3ef9-a94b-a14aabb03c08"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7d122215-8464-31cc-bc41-cd8a97ccf2e2"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/db23116a-20a8-3008-b9e4-1cdac1df3ee5"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3d2a69cf-cc0d-3e16-b986-002983e96340"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e838b991-aedb-33cc-8fe3-f7505892aff0"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1545d2ad-0e9e-3124-9d8a-8d3046d4220e"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d6096d93-1170-3473-867e-d8cc0c80b7c0"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/05bb2f4a-6012-3471-8790-7ca61ccacfb1"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/456bdae8-f204-3278-ae29-70297b431814"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/901e6e93-d29d-3e0a-85cf-4a1b3d9f789b"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c6ab618a-576b-3fbb-bd1e-e3fb22393d8a"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38099243b.intermarc"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f/responsibility/1"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Cadre rouge"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f/cast/1"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2dd0b186-e9a2-36e3-8556-f9e233d56c3f"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f/title"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/095f26d3-eadc-3001-a2f8-96abf08296b5"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U50_has_annotation","Enregistrement numérique"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U50_has_annotation","Boulogne-Billancourt : prod. Emi Pathé Marconi (France), P 1984"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f/id/1731851"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/326d550a-f582-3a83-a189-ad7151b2a7e0"
