"subject","predicate","object"
"http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72","http://www.w3.org/2000/01/rdf-schema#label","Tosca"
"http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Luigi Illica et Giuseppe Giacosa d'après le drame de Victorien Sardou ""La Tosca"" (1887)"
"http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72","http://www.w3.org/2000/01/rdf-schema#comment","Melodramma en 3 actes"
"http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917267v"
"http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917267v.intermarc"
"http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72/casting/1"
"http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72","http://data.doremus.org/ontology#U71_has_uniform_title","Tosca"
"http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21e6dde5-8823-3e64-bdb5-22a7bf5f5f69"
"http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/9d453110-e521-3234-8602-e8ca75cdf0ad"
"http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72/character"
"http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72","http://purl.org/dc/elements/1.1/identifier","13917267"
"http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72","http://erlangen-crm.org/current/P3_has_note","Livret de Luigi Illica et Giuseppe Giacosa d'après le drame de Victorien Sardou ""La Tosca"" (1887)"
"http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72","http://erlangen-crm.org/current/P3_has_note","Melodramma en 3 actes"
"http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/23f4f7e3-2d7e-322d-adc7-96a5c7123583"
