"subject","predicate","object"
"http://data.doremus.org/expression/80fc01f4-7323-3993-bf34-7f13c94ab27d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/80fc01f4-7323-3993-bf34-7f13c94ab27d","http://www.w3.org/2000/01/rdf-schema#label","Toccata en mi mineur BWV 914"
"http://data.doremus.org/expression/80fc01f4-7323-3993-bf34-7f13c94ab27d","http://www.w3.org/2000/01/rdf-schema#comment","pour clavier, version pour piano"
"http://data.doremus.org/expression/80fc01f4-7323-3993-bf34-7f13c94ab27d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049148"
"http://data.doremus.org/expression/80fc01f4-7323-3993-bf34-7f13c94ab27d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049147"
"http://data.doremus.org/expression/80fc01f4-7323-3993-bf34-7f13c94ab27d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/80fc01f4-7323-3993-bf34-7f13c94ab27d/catalog/BWV_914"
"http://data.doremus.org/expression/80fc01f4-7323-3993-bf34-7f13c94ab27d","http://erlangen-crm.org/current/P102_has_title","Toccata en mi mineur BWV 914"
"http://data.doremus.org/expression/80fc01f4-7323-3993-bf34-7f13c94ab27d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/80fc01f4-7323-3993-bf34-7f13c94ab27d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/80fc01f4-7323-3993-bf34-7f13c94ab27d","http://purl.org/dc/elements/1.1/identifier","20061494"
"http://data.doremus.org/expression/80fc01f4-7323-3993-bf34-7f13c94ab27d","http://erlangen-crm.org/current/P3_has_note","pour clavier, version pour piano"
"http://data.doremus.org/expression/80fc01f4-7323-3993-bf34-7f13c94ab27d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
"nodeID://b2049147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049147","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2049148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049148","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
