"subject","predicate","object"
"http://data.doremus.org/expression/a0bc96c3-510d-376b-8d04-2d4960efd254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a0bc96c3-510d-376b-8d04-2d4960efd254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a0bc96c3-510d-376b-8d04-2d4960efd254","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a0bc96c3-510d-376b-8d04-2d4960efd254/casting/1"
"http://data.doremus.org/expression/a0bc96c3-510d-376b-8d04-2d4960efd254","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a0bc96c3-510d-376b-8d04-2d4960efd254/catalog/h-130-a"
"http://data.doremus.org/expression/a0bc96c3-510d-376b-8d04-2d4960efd254","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/f8eec9e2-8578-3d74-b295-8d40ea99e814"
"http://data.doremus.org/expression/a0bc96c3-510d-376b-8d04-2d4960efd254","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/c23b0a22-3279-478a-a70d-15239886086a"
"http://data.doremus.org/expression/a0bc96c3-510d-376b-8d04-2d4960efd254","http://data.doremus.org/ontology#U53_has_duration","1.5E3"
"http://data.doremus.org/expression/a0bc96c3-510d-376b-8d04-2d4960efd254","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/0f864415-e538-4407-b6f0-c446b213b0da"
"http://data.doremus.org/expression/a0bc96c3-510d-376b-8d04-2d4960efd254","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/459271bb-040b-4940-b002-cd1a55db6817"
"http://data.doremus.org/expression/a0bc96c3-510d-376b-8d04-2d4960efd254","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/36254e6a-a8cd-46b7-8c71-475ed11ea2d8"
"http://data.doremus.org/expression/a0bc96c3-510d-376b-8d04-2d4960efd254","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/0af55754-c0a5-4dd2-b2fd-e29731c4516c"
"http://data.doremus.org/expression/a0bc96c3-510d-376b-8d04-2d4960efd254","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/193a9568-cde0-40ef-b74c-1135ae571a54"
"http://data.doremus.org/expression/a0bc96c3-510d-376b-8d04-2d4960efd254","http://erlangen-crm.org/current/P102_has_title","Istar, suite de ballet n° 1"
"http://data.doremus.org/expression/a0bc96c3-510d-376b-8d04-2d4960efd254","http://data.doremus.org/ontology#U12_has_genre","ballet"
"http://data.doremus.org/expression/a0bc96c3-510d-376b-8d04-2d4960efd254","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/suite"
"http://data.doremus.org/expression/a0bc96c3-510d-376b-8d04-2d4960efd254","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/ca1b5722-9534-395b-8ad0-89f3ef850b25"
"http://data.doremus.org/expression/a0bc96c3-510d-376b-8d04-2d4960efd254","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/17b39693-2c46-31a9-a52e-009c73e2f6ad"
"http://data.doremus.org/expression/a0bc96c3-510d-376b-8d04-2d4960efd254","http://data.doremus.org/ontology#U67_has_subtitle","pour orchestre"
"http://data.doremus.org/expression/a0bc96c3-510d-376b-8d04-2d4960efd254","http://purl.org/dc/terms/identifier","6581"
"http://data.doremus.org/expression/a0bc96c3-510d-376b-8d04-2d4960efd254","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/0f864415-e538-4407-b6f0-c446b213b0da"
