"subject","predicate","object"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908233k"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908233k.intermarc"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1796e55b-24a2-38cd-ad60-686299df4b55"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/83cb8ff9-367a-3ef0-8828-459719d70faf"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/86f40a71-8075-38dd-954b-33a79a206c7c"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c34489e0-7891-3c05-8258-20b62d9a7201"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9595bdf3-8080-316e-a5c4-3bae31054665"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/836a076d-9821-3687-ae7a-f608a4919035"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/42c52890-5cbc-3c6c-901c-45bf673b1c81"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bd967ecc-51db-34c8-abea-aa3355951d98"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/10ec2eb1-b77d-3663-885a-71526c68fea6"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/99cf2c20-f59e-3999-adf0-edade94d704f"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b9036bee-1948-399d-8da7-53eb4b001b0a"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ebecc87-e019-3ca3-b7da-167ad4af6b24"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2957f156-0c4d-3e11-b723-91e8c8cb3252"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f06f9031-2575-374b-8e98-6bd95a93c85f"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f8cec5e9-7315-3dee-af25-989221ed85bc"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/608bad9c-4048-344e-94da-098f9db3bf43"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/19aa7dc3-7318-32d3-ba9e-4f3371e2af94"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/326f1ce4-edff-3c98-b7a3-984c52fbb6bd"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/824b2e58-d285-3457-94b8-ae3c311ae9c4"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/714af9bf-2582-33c3-9013-829c484304f3"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e13ddab7-9741-36a4-8ce7-edc66b30eea6"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1977a598-a7e0-38c9-98b3-c68eb9fb3176"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/028599d0-cdbc-3047-9038-b720ec557e26"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ecfcee75-5406-3132-8723-8ac2f093cd12"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/cb36b68f-e7a6-384e-9234-182cef728a22"
"http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8","http://purl.org/dc/elements/1.1/identifier","13908233"
