"subject","predicate","object"
"http://data.doremus.org/expression/98f12d32-005e-3c6d-b7c1-8a055dd520f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/98f12d32-005e-3c6d-b7c1-8a055dd520f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/98f12d32-005e-3c6d-b7c1-8a055dd520f1","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Clavier. Ré mineur. K 138"
"http://data.doremus.org/expression/98f12d32-005e-3c6d-b7c1-8a055dd520f1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914131v"
"http://data.doremus.org/expression/98f12d32-005e-3c6d-b7c1-8a055dd520f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914131v.intermarc"
"http://data.doremus.org/expression/98f12d32-005e-3c6d-b7c1-8a055dd520f1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/98f12d32-005e-3c6d-b7c1-8a055dd520f1/casting/1"
"http://data.doremus.org/expression/98f12d32-005e-3c6d-b7c1-8a055dd520f1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/98f12d32-005e-3c6d-b7c1-8a055dd520f1/catalog/K_138"
"http://data.doremus.org/expression/98f12d32-005e-3c6d-b7c1-8a055dd520f1","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Clavier. Ré mineur. L 464"
"http://data.doremus.org/expression/98f12d32-005e-3c6d-b7c1-8a055dd520f1","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Clavier. Ré mineur. K 138"
"http://data.doremus.org/expression/98f12d32-005e-3c6d-b7c1-8a055dd520f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/98f12d32-005e-3c6d-b7c1-8a055dd520f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4be3a8b5-4fde-398d-9db5-4f58bdc15229"
"http://data.doremus.org/expression/98f12d32-005e-3c6d-b7c1-8a055dd520f1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/98f12d32-005e-3c6d-b7c1-8a055dd520f1","http://purl.org/dc/elements/1.1/identifier","13914131"
"http://data.doremus.org/expression/98f12d32-005e-3c6d-b7c1-8a055dd520f1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
