"subject","predicate","object"
"http://data.doremus.org/expression/a5ee9e11-f656-3266-8181-67288c95a2f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a5ee9e11-f656-3266-8181-67288c95a2f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a5ee9e11-f656-3266-8181-67288c95a2f7","http://www.w3.org/2000/01/rdf-schema#label","Va dal furor portata"
"http://data.doremus.org/expression/a5ee9e11-f656-3266-8181-67288c95a2f7","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Métastase, extrait de ""Ezio"", acte II scène 4"
"http://data.doremus.org/expression/a5ee9e11-f656-3266-8181-67288c95a2f7","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Londres"
"http://data.doremus.org/expression/a5ee9e11-f656-3266-8181-67288c95a2f7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139149792"
"http://data.doremus.org/expression/a5ee9e11-f656-3266-8181-67288c95a2f7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a5ee9e11-f656-3266-8181-67288c95a2f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149792.intermarc"
"http://data.doremus.org/expression/a5ee9e11-f656-3266-8181-67288c95a2f7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a5ee9e11-f656-3266-8181-67288c95a2f7/casting/1"
"http://data.doremus.org/expression/a5ee9e11-f656-3266-8181-67288c95a2f7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a5ee9e11-f656-3266-8181-67288c95a2f7/catalog/KV_19c"
"http://data.doremus.org/expression/a5ee9e11-f656-3266-8181-67288c95a2f7","http://data.doremus.org/ontology#U68_has_variant_title","Va dal furor portata"
"http://data.doremus.org/expression/a5ee9e11-f656-3266-8181-67288c95a2f7","http://data.doremus.org/ontology#U71_has_uniform_title","Va dal furor portata"
"http://data.doremus.org/expression/a5ee9e11-f656-3266-8181-67288c95a2f7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a5ee9e11-f656-3266-8181-67288c95a2f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b26b2946-5d70-3e3f-9a62-099eceba5c25"
"http://data.doremus.org/expression/a5ee9e11-f656-3266-8181-67288c95a2f7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/a5ee9e11-f656-3266-8181-67288c95a2f7","http://purl.org/dc/elements/1.1/identifier","13914979"
"http://data.doremus.org/expression/a5ee9e11-f656-3266-8181-67288c95a2f7","http://erlangen-crm.org/current/P3_has_note","Comp. à Londres"
"http://data.doremus.org/expression/a5ee9e11-f656-3266-8181-67288c95a2f7","http://erlangen-crm.org/current/P3_has_note","Poème de Métastase, extrait de ""Ezio"", acte II scène 4"
"http://data.doremus.org/expression/a5ee9e11-f656-3266-8181-67288c95a2f7","http://data.doremus.org/ontology#U70_has_original_title","Va dal furor portata"
