"subject","predicate","object"
"http://data.doremus.org/expression/24960c4b-39da-330d-97a7-ead741f021ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/24960c4b-39da-330d-97a7-ead741f021ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/24960c4b-39da-330d-97a7-ead741f021ea","http://www.w3.org/2000/01/rdf-schema#label","Paraphrases. Piano. Spâscaâ krasavica. Cajkovskij, Petr Il'ic"
"http://data.doremus.org/expression/24960c4b-39da-330d-97a7-ead741f021ea","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140099351"
"http://data.doremus.org/expression/24960c4b-39da-330d-97a7-ead741f021ea","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/24960c4b-39da-330d-97a7-ead741f021ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140099351.intermarc"
"http://data.doremus.org/expression/24960c4b-39da-330d-97a7-ead741f021ea","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/24960c4b-39da-330d-97a7-ead741f021ea/casting/1"
"http://data.doremus.org/expression/24960c4b-39da-330d-97a7-ead741f021ea","http://data.doremus.org/ontology#U68_has_variant_title","Paraphrases. Piano. La belle au bois dormant. Cajkovskij, Petr Il'ic"
"http://data.doremus.org/expression/24960c4b-39da-330d-97a7-ead741f021ea","http://data.doremus.org/ontology#U71_has_uniform_title","Paraphrases. Piano. Spâscaâ krasavica. Cajkovskij, Petr Il'ic"
"http://data.doremus.org/expression/24960c4b-39da-330d-97a7-ead741f021ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/24960c4b-39da-330d-97a7-ead741f021ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64f67ab8-9f05-3bdd-b98f-d5a9c9e3d4c6"
"http://data.doremus.org/expression/24960c4b-39da-330d-97a7-ead741f021ea","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/24960c4b-39da-330d-97a7-ead741f021ea","http://purl.org/dc/elements/1.1/identifier","14009935"
