"subject","predicate","object"
"http://www.mimo-db.eu/InstrumentsKeywords/2358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.mimo-db.eu/InstrumentsKeywords/2358","http://www.w3.org/2004/02/skos/core#prefLabel","Crystal Baschet"
"http://www.mimo-db.eu/InstrumentsKeywords/2358","http://www.w3.org/2004/02/skos/core#prefLabel","巴氏水晶琴"
"http://www.mimo-db.eu/InstrumentsKeywords/2358","http://www.w3.org/2004/02/skos/core#prefLabel","Crystal Baschet"
"http://www.mimo-db.eu/InstrumentsKeywords/2358","http://www.w3.org/2004/02/skos/core#prefLabel","Crystal Baschet"
"http://www.mimo-db.eu/InstrumentsKeywords/2358","http://www.w3.org/2004/02/skos/core#prefLabel","Cristal Baschet"
"http://www.mimo-db.eu/InstrumentsKeywords/2358","http://www.w3.org/2004/02/skos/core#prefLabel","Crystal Baschet"
"http://www.mimo-db.eu/InstrumentsKeywords/2358","http://www.w3.org/2004/02/skos/core#prefLabel","Cristal Baschet"
"http://www.mimo-db.eu/InstrumentsKeywords/2358","http://www.w3.org/2004/02/skos/core#prefLabel","Cristal Baschet"
"http://www.mimo-db.eu/InstrumentsKeywords/2358","http://www.w3.org/2004/02/skos/core#prefLabel","Crystal Baschet"
"http://www.mimo-db.eu/InstrumentsKeywords/2358","http://www.w3.org/2004/02/skos/core#prefLabel","Crystal Baschet"
"http://www.mimo-db.eu/InstrumentsKeywords/2358","http://www.w3.org/2004/02/skos/core#prefLabel","Crystal Baschet"
"http://www.mimo-db.eu/InstrumentsKeywords/2358","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Crystal_Baschet"
"http://www.mimo-db.eu/InstrumentsKeywords/2358","http://www.w3.org/2004/02/skos/core#inScheme","http://www.mimo-db.eu/InstrumentsKeywords#"
"http://www.mimo-db.eu/InstrumentsKeywords/2358","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/mop/mcb"
"http://www.mimo-db.eu/InstrumentsKeywords/2358","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/mop/cristal_baschet"
"http://www.mimo-db.eu/InstrumentsKeywords/2358","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb136198633"
"http://www.mimo-db.eu/InstrumentsKeywords/2358","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/itema3/mop/99"
"http://www.mimo-db.eu/InstrumentsKeywords/2358","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/mop/cristal_baschet"
"http://www.mimo-db.eu/InstrumentsKeywords/2358","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/HornbostelAndSachs/81"
"http://www.mimo-db.eu/InstrumentsKeywords/2358","http://www.w3.org/2004/02/skos/core#broader","http://www.mimo-db.eu/InstrumentsKeywords/2355"
