"subject","predicate","object"
"http://data.doremus.org/expression/02330232-46ed-3cd8-830e-e153b4c8f8b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/02330232-46ed-3cd8-830e-e153b4c8f8b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/02330232-46ed-3cd8-830e-e153b4c8f8b5","http://www.w3.org/2000/01/rdf-schema#label","Chorals. Violoncelle. No 4"
"http://data.doremus.org/expression/02330232-46ed-3cd8-830e-e153b4c8f8b5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16705241j"
"http://data.doremus.org/expression/02330232-46ed-3cd8-830e-e153b4c8f8b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16705241j.intermarc"
"http://data.doremus.org/expression/02330232-46ed-3cd8-830e-e153b4c8f8b5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/02330232-46ed-3cd8-830e-e153b4c8f8b5/casting/1"
"http://data.doremus.org/expression/02330232-46ed-3cd8-830e-e153b4c8f8b5","http://data.doremus.org/ontology#U71_has_uniform_title","Chorals. Violoncelle. No 4"
"http://data.doremus.org/expression/02330232-46ed-3cd8-830e-e153b4c8f8b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/02330232-46ed-3cd8-830e-e153b4c8f8b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fab51644-e358-3b13-8e36-425021635503"
"http://data.doremus.org/expression/02330232-46ed-3cd8-830e-e153b4c8f8b5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/02330232-46ed-3cd8-830e-e153b4c8f8b5","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/02330232-46ed-3cd8-830e-e153b4c8f8b5","http://purl.org/dc/elements/1.1/identifier","16705241"
