"subject","predicate","object"
"http://data.doremus.org/performance/7250f553-78b1-311c-9626-4cb1f2bc2ad3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7250f553-78b1-311c-9626-4cb1f2bc2ad3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7250f553-78b1-311c-9626-4cb1f2bc2ad3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37944815x.intermarc"
"http://data.doremus.org/performance/7250f553-78b1-311c-9626-4cb1f2bc2ad3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625"
"http://data.doremus.org/performance/7250f553-78b1-311c-9626-4cb1f2bc2ad3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b737821e-0a76-3dcb-aea4-2d88d4a1b2ff"
"http://data.doremus.org/performance/7250f553-78b1-311c-9626-4cb1f2bc2ad3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da0dd003-53e2-3234-b3dd-aa7ca52dcb91"
"http://data.doremus.org/performance/7250f553-78b1-311c-9626-4cb1f2bc2ad3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a75d759d-317e-38b4-af46-e488f8fc5890"
"http://data.doremus.org/performance/7250f553-78b1-311c-9626-4cb1f2bc2ad3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a60f9fb-0038-3307-8ede-7c8ac0f14346"
"http://data.doremus.org/performance/7250f553-78b1-311c-9626-4cb1f2bc2ad3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32"
"http://data.doremus.org/performance/7250f553-78b1-311c-9626-4cb1f2bc2ad3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b273ad56-7746-3155-93c7-465e005af031"
"http://data.doremus.org/performance/7250f553-78b1-311c-9626-4cb1f2bc2ad3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7250f553-78b1-311c-9626-4cb1f2bc2ad3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eae2b4c4-e158-395f-820b-ee3fb0bfbb8f"
"http://data.doremus.org/performance/7250f553-78b1-311c-9626-4cb1f2bc2ad3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/76caa246-d624-3f11-8413-9f4e9bc06152"
"http://data.doremus.org/performance/7250f553-78b1-311c-9626-4cb1f2bc2ad3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6647ba01-7d50-3bb2-85e6-5e3396e23801"
"http://data.doremus.org/performance/7250f553-78b1-311c-9626-4cb1f2bc2ad3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2cbd0e82-06b3-3c14-b438-dfb3f6e13b64"
"http://data.doremus.org/performance/7250f553-78b1-311c-9626-4cb1f2bc2ad3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7414c2ef-229e-37ff-beff-1223fa39bd1f"
"http://data.doremus.org/performance/7250f553-78b1-311c-9626-4cb1f2bc2ad3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9c48ef33-e9a9-340d-927a-fb712e2f637a"
"http://data.doremus.org/performance/7250f553-78b1-311c-9626-4cb1f2bc2ad3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/648e6ad4-790b-3cc6-8fc5-bc2888787d43"
"http://data.doremus.org/performance/7250f553-78b1-311c-9626-4cb1f2bc2ad3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35342c59-5e9d-3c08-a674-425b5250a1e3"
"http://data.doremus.org/performance/7250f553-78b1-311c-9626-4cb1f2bc2ad3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/502123a2-f96f-3c77-99b1-35395b856bd6"
"http://data.doremus.org/performance/7250f553-78b1-311c-9626-4cb1f2bc2ad3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc386ab7-292a-3b14-9782-3d3e2a813226"
"http://data.doremus.org/performance/7250f553-78b1-311c-9626-4cb1f2bc2ad3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70f5ed0d-605a-3fe0-afb9-df4843d2b1f4"
"http://data.doremus.org/performance/7250f553-78b1-311c-9626-4cb1f2bc2ad3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/444aa833-3229-3466-a9bf-a8cba53b3f61"
"http://data.doremus.org/performance/7250f553-78b1-311c-9626-4cb1f2bc2ad3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ffbea6b9-2a92-33d4-86b1-1d2c45f2ead1"
"http://data.doremus.org/performance/7250f553-78b1-311c-9626-4cb1f2bc2ad3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e10f613c-a5db-3cdf-8db8-9f583c3b081e"
"http://data.doremus.org/performance/7250f553-78b1-311c-9626-4cb1f2bc2ad3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/20e5de89-bbf1-331c-a00e-92029b6a88fa"
