"subject","predicate","object"
"http://data.doremus.org/manifestation/660489c6-39f2-346a-a8d6-208fe13451cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/660489c6-39f2-346a-a8d6-208fe13451cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/660489c6-39f2-346a-a8d6-208fe13451cd","http://www.w3.org/2000/01/rdf-schema#label","Serenade n °9 D-dur K 320 ""Posthorn"""
"http://data.doremus.org/manifestation/660489c6-39f2-346a-a8d6-208fe13451cd","http://data.doremus.org/ontology#U167_has_title_proper","Serenade n °9 D-dur K 320 ""Posthorn"""
"http://data.doremus.org/manifestation/660489c6-39f2-346a-a8d6-208fe13451cd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/660489c6-39f2-346a-a8d6-208fe13451cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193683d.intermarc"
"http://data.doremus.org/manifestation/660489c6-39f2-346a-a8d6-208fe13451cd","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7e731776-20dc-3fea-a6d9-4b5a681bc9c1"
"http://data.doremus.org/manifestation/660489c6-39f2-346a-a8d6-208fe13451cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/660489c6-39f2-346a-a8d6-208fe13451cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/046fc622-293c-3283-89ba-4b17c6a96f5a"
"http://data.doremus.org/manifestation/660489c6-39f2-346a-a8d6-208fe13451cd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/660489c6-39f2-346a-a8d6-208fe13451cd/title"
"http://data.doremus.org/manifestation/660489c6-39f2-346a-a8d6-208fe13451cd","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/660489c6-39f2-346a-a8d6-208fe13451cd","http://purl.org/dc/elements/1.1/identifier","38193683-001"
