"subject","predicate","object"
"http://data.doremus.org/artist/23e8bb20-c7ab-3ec7-8c39-41971dfe62b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/23e8bb20-c7ab-3ec7-8c39-41971dfe62b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/23e8bb20-c7ab-3ec7-8c39-41971dfe62b9","http://www.w3.org/2000/01/rdf-schema#label","Kurt-Heinz Stolze"
"http://data.doremus.org/artist/23e8bb20-c7ab-3ec7-8c39-41971dfe62b9","http://www.w3.org/2000/01/rdf-schema#comment","Kurt-Heinz Stolze (26 January 1926 – 12 August 1970) was a German pianist, harpsichordist and composer. He was born in Hamburg. He studied piano, organ and conducting at the Hamburg Conservatory with Wilhelm Brückner-Rüggeberg. His first engagement was as repetiteur at the Royal Opera, Copenhagen. In 1957 he joined the Württemberg State Theatre in Stuttgart. That year he accompanied Fritz Wunderlich on his recording of Franz Schubert’s Die schöne Müllerin. He can also be heard as one of the harpsichordists on a recording of concertos for three and four harpsichords by Johann Sebastian Bach, conducted by Gunther Kehr. Thereafter, he focussed mainly on ballet, and worked principally with John Cranko."
"http://data.doremus.org/artist/23e8bb20-c7ab-3ec7-8c39-41971dfe62b9","http://www.w3.org/2000/01/rdf-schema#comment","Kurt-Heinz Stolze (* 26. Januar 1926 in Hamburg; † 12. August 1970 in München) war ein deutscher Komponist, Pianist, Cembalist und Dirigent."
"http://data.doremus.org/artist/23e8bb20-c7ab-3ec7-8c39-41971dfe62b9","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14230265t"
"http://data.doremus.org/artist/23e8bb20-c7ab-3ec7-8c39-41971dfe62b9","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kurt-Heinz_Stolze"
"http://data.doremus.org/artist/23e8bb20-c7ab-3ec7-8c39-41971dfe62b9","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000010653401X"
"http://data.doremus.org/artist/23e8bb20-c7ab-3ec7-8c39-41971dfe62b9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14230265t.intermarc"
"http://data.doremus.org/artist/23e8bb20-c7ab-3ec7-8c39-41971dfe62b9","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Munich"
"http://data.doremus.org/artist/23e8bb20-c7ab-3ec7-8c39-41971dfe62b9","http://schema.org/birthDate","1930"
"http://data.doremus.org/artist/23e8bb20-c7ab-3ec7-8c39-41971dfe62b9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/23e8bb20-c7ab-3ec7-8c39-41971dfe62b9","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/23e8bb20-c7ab-3ec7-8c39-41971dfe62b9/death"
"http://data.doremus.org/artist/23e8bb20-c7ab-3ec7-8c39-41971dfe62b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d139f95-db9b-3d42-810f-24afc942494d"
"http://data.doremus.org/artist/23e8bb20-c7ab-3ec7-8c39-41971dfe62b9","http://schema.org/deathDate","1970"
"http://data.doremus.org/artist/23e8bb20-c7ab-3ec7-8c39-41971dfe62b9","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Hamburg"
"http://data.doremus.org/artist/23e8bb20-c7ab-3ec7-8c39-41971dfe62b9","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/23e8bb20-c7ab-3ec7-8c39-41971dfe62b9/birth"
"http://data.doremus.org/artist/23e8bb20-c7ab-3ec7-8c39-41971dfe62b9","http://xmlns.com/foaf/0.1/name","Kurt-Heinz Stolze"
"http://data.doremus.org/artist/23e8bb20-c7ab-3ec7-8c39-41971dfe62b9","http://purl.org/dc/elements/1.1/identifier","14230265"
"http://data.doremus.org/artist/23e8bb20-c7ab-3ec7-8c39-41971dfe62b9","http://xmlns.com/foaf/0.1/firstName","Kurt-Heinz"
"http://data.doremus.org/artist/23e8bb20-c7ab-3ec7-8c39-41971dfe62b9","http://erlangen-crm.org/current/P131_is_identified_by","Stolze, Kurt-Heinz (1930-1970)"
"http://data.doremus.org/artist/23e8bb20-c7ab-3ec7-8c39-41971dfe62b9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kurt-Heinz_Stolze"
"http://data.doremus.org/artist/23e8bb20-c7ab-3ec7-8c39-41971dfe62b9","http://xmlns.com/foaf/0.1/surname","Stolze"
