"subject","predicate","object"
"http://data.doremus.org/vocabulary/diabolo/genre/hip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/diabolo/genre/hip_hop","http://www.w3.org/2004/02/skos/core#prefLabel","hip hop"
"http://data.doremus.org/vocabulary/diabolo/genre/hip_hop","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/diabolo/genre/"
"http://data.doremus.org/vocabulary/diabolo/genre/hip_hop","http://www.w3.org/2004/02/skos/core#altLabel","rap"
"http://data.doremus.org/vocabulary/diabolo/genre/hip_hop","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/diabolo/genre/"
"http://data.doremus.org/vocabulary/diabolo/genre/hip_hop","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/hip"
"http://data.doremus.org/vocabulary/diabolo/genre/hip_hop","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/diabolo/genre/musiques_afro-americaines"
"http://data.doremus.org/vocabulary/diabolo/genre/hip_hop","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/spoken_word"
"http://data.doremus.org/vocabulary/diabolo/genre/hip_hop","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/slam"
"http://data.doremus.org/vocabulary/diabolo/genre/hip_hop","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/hardcore_(hip_hop)"
