"subject","predicate","object"
"http://data.doremus.org/expression/27e0069f-8033-3977-aba9-49d13e5f4581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/27e0069f-8033-3977-aba9-49d13e5f4581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/27e0069f-8033-3977-aba9-49d13e5f4581","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violon, ensemble à cordes"
"http://data.doremus.org/expression/27e0069f-8033-3977-aba9-49d13e5f4581","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147293339"
"http://data.doremus.org/expression/27e0069f-8033-3977-aba9-49d13e5f4581","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/27e0069f-8033-3977-aba9-49d13e5f4581","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147293339.intermarc"
"http://data.doremus.org/expression/27e0069f-8033-3977-aba9-49d13e5f4581","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/27e0069f-8033-3977-aba9-49d13e5f4581/casting/1"
"http://data.doremus.org/expression/27e0069f-8033-3977-aba9-49d13e5f4581","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violon, ensemble à cordes"
"http://data.doremus.org/expression/27e0069f-8033-3977-aba9-49d13e5f4581","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/27e0069f-8033-3977-aba9-49d13e5f4581","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c10ecdd0-0bc6-36ac-8f3a-17b90812fb20"
"http://data.doremus.org/expression/27e0069f-8033-3977-aba9-49d13e5f4581","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/81286828-0cff-3fcb-8163-9c68fd873903"
"http://data.doremus.org/expression/27e0069f-8033-3977-aba9-49d13e5f4581","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/27e0069f-8033-3977-aba9-49d13e5f4581","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/27e0069f-8033-3977-aba9-49d13e5f4581/dedication/1"
"http://data.doremus.org/expression/27e0069f-8033-3977-aba9-49d13e5f4581","http://purl.org/dc/elements/1.1/identifier","14729333"
"http://data.doremus.org/expression/27e0069f-8033-3977-aba9-49d13e5f4581","http://data.doremus.org/ontology#U78_estimated_duration",1100.2
