"subject","predicate","object"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914969r"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914969r.intermarc"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ced39f66-6a71-3844-8a26-9cc0cbed626f"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d5fc1f65-8435-3e5d-a23e-8942b6c70edf"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d38ca9b4-c2fb-3213-a300-13edb1f45663"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/90cfc51f-375b-37f7-b356-5262f4ed822c"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/355259b4-de5b-39d2-8968-05436325950d"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7b5e7358-d0c4-395c-b2ff-2a710579a963"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/274fe5aa-82e6-39d3-8d50-75e626d7efc3"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f20aee9-6062-3b5a-9b4e-edb376b4a75f"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/46d7eec2-8468-3b21-a4fb-0d34b028c736"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/97b3a961-b8dd-3ed3-9c2b-ceb76bc9f49f"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3ab15d6f-a27b-3def-a492-0e65b263646b"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/81e73dc7-e47f-38dd-810c-52cc0aa67e27"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/987c8387-39de-3b1f-83c5-eacf4faa2b3b"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5f548eea-27b9-3295-86d5-29a0183f289b"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0bcf36a1-43aa-3001-8a74-e18dd50bfae5"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eacc243b-c48a-345d-865b-7ebbce223dca"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/04b2dc65-0859-3c50-bf6c-40e8c331e7eb"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3fdf94ae-5101-3293-bafc-0f7de02e0a8b"
