"subject","predicate","object"
"http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a","http://www.w3.org/2000/01/rdf-schema#label","Männer suchen stets zu naschen"
"http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a","http://www.w3.org/2000/01/rdf-schema#label","Warnung"
"http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139151553"
"http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151553.intermarc"
"http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a/casting/1"
"http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a/catalog/KV_416c"
"http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a","http://data.doremus.org/ontology#U68_has_variant_title","Warnung"
"http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a","http://data.doremus.org/ontology#U68_has_variant_title","Männer suchen stets zu naschen"
"http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a","http://data.doremus.org/ontology#U71_has_uniform_title","Männer suchen stets zu naschen"
"http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86f2437f-cd25-3903-86c5-547db04e1276"
"http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a","http://purl.org/dc/elements/1.1/identifier","13915155"
"http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a","http://data.doremus.org/ontology#U70_has_original_title","Warnung"
"http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a","http://data.doremus.org/ontology#U70_has_original_title","Männer suchen stets zu naschen"
