"subject","predicate","object"
"http://data.doremus.org/expression/98aef3c3-b0a3-3252-b802-a039fc3434b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/98aef3c3-b0a3-3252-b802-a039fc3434b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/98aef3c3-b0a3-3252-b802-a039fc3434b7","http://www.w3.org/2000/01/rdf-schema#label","Sérénade ""Posthorn"""
"http://data.doremus.org/expression/98aef3c3-b0a3-3252-b802-a039fc3434b7","http://www.w3.org/2000/01/rdf-schema#label","Sérénades. Orchestre. KV 320. Ré majeur. Posthorn"
"http://data.doremus.org/expression/98aef3c3-b0a3-3252-b802-a039fc3434b7","http://www.w3.org/2000/01/rdf-schema#comment","Composée à Salzbourg pour des raisons encore inconnues, cette sérénade est une oeuvre de maturité qui dépasse la notion de simple ""divertissement"". D'une couleur orchestrale très riche et variée, d'une écriture à la fois claire et complexe, elle comporte 7 mouvements : adagio maestoso puis allegro con spirito ; menuetto allegretto ; andante grazioso ; allegro ma non troppo ; andantino ; menuetto ; finale : presto. le surnon ""posthorn""(cor de postillon) vient de l'apparition de cet instrument dans le secon trio du ""menuetto"""
"http://data.doremus.org/expression/98aef3c3-b0a3-3252-b802-a039fc3434b7","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0783336"
"http://data.doremus.org/expression/98aef3c3-b0a3-3252-b802-a039fc3434b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0783334"
"http://data.doremus.org/expression/98aef3c3-b0a3-3252-b802-a039fc3434b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0783336"
"http://data.doremus.org/expression/98aef3c3-b0a3-3252-b802-a039fc3434b7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/98aef3c3-b0a3-3252-b802-a039fc3434b7/casting/1"
"http://data.doremus.org/expression/98aef3c3-b0a3-3252-b802-a039fc3434b7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/98aef3c3-b0a3-3252-b802-a039fc3434b7/catalog/KV_320"
"http://data.doremus.org/expression/98aef3c3-b0a3-3252-b802-a039fc3434b7","http://data.doremus.org/ontology#U68_has_variant_title","Sérénade. Orchestre. KV 320. Ré majeur. Posthorn"
"http://data.doremus.org/expression/98aef3c3-b0a3-3252-b802-a039fc3434b7","http://data.doremus.org/ontology#U71_has_uniform_title","Sérénades. Orchestre. KV 320. Ré majeur. Posthorn"
"http://data.doremus.org/expression/98aef3c3-b0a3-3252-b802-a039fc3434b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/98aef3c3-b0a3-3252-b802-a039fc3434b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f133a35-97c5-3eee-bcb6-cd034bb186fe"
"http://data.doremus.org/expression/98aef3c3-b0a3-3252-b802-a039fc3434b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6130759b-6bf0-3453-bbc5-5b2a79b913c1"
"http://data.doremus.org/expression/98aef3c3-b0a3-3252-b802-a039fc3434b7","http://erlangen-crm.org/current/P102_has_title","Sérénade ""Posthorn"""
"http://data.doremus.org/expression/98aef3c3-b0a3-3252-b802-a039fc3434b7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/snd"
"http://data.doremus.org/expression/98aef3c3-b0a3-3252-b802-a039fc3434b7","http://purl.org/dc/elements/1.1/identifier","0783336"
"http://data.doremus.org/expression/98aef3c3-b0a3-3252-b802-a039fc3434b7","http://erlangen-crm.org/current/P3_has_note","Composée à Salzbourg pour des raisons encore inconnues, cette sérénade est une oeuvre de maturité qui dépasse la notion de simple ""divertissement"". D'une couleur orchestrale très riche et variée, d'une écriture à la fois claire et complexe, elle comporte 7 mouvements : adagio maestoso puis allegro con spirito ; menuetto allegretto ; andante grazioso ; allegro ma non troppo ; andantino ; menuetto ; finale : presto. le surnon ""posthorn""(cor de postillon) vient de l'apparition de cet instrument dans le secon trio du ""menuetto"""
