"subject","predicate","object"
"http://data.doremus.org/performance/b32f09d5-70ab-30ac-b4f9-56931bb42171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b32f09d5-70ab-30ac-b4f9-56931bb42171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b32f09d5-70ab-30ac-b4f9-56931bb42171","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38268591h.intermarc"
"http://data.doremus.org/performance/b32f09d5-70ab-30ac-b4f9-56931bb42171","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3f2dca8a-6325-3c2d-9144-e3e09cfb7b38"
"http://data.doremus.org/performance/b32f09d5-70ab-30ac-b4f9-56931bb42171","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b32f09d5-70ab-30ac-b4f9-56931bb42171/interval"
"http://data.doremus.org/performance/b32f09d5-70ab-30ac-b4f9-56931bb42171","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576"
"http://data.doremus.org/performance/b32f09d5-70ab-30ac-b4f9-56931bb42171","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b32f09d5-70ab-30ac-b4f9-56931bb42171","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/937291c7-a4ac-3afa-ae41-1ab615143b1f"
"http://data.doremus.org/performance/b32f09d5-70ab-30ac-b4f9-56931bb42171","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35e75515-f2c9-3398-9ad9-5307d697c842"
"http://data.doremus.org/performance/b32f09d5-70ab-30ac-b4f9-56931bb42171","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ec1404a8-73f7-3f45-aec5-5cfc97b08e22"
