"subject","predicate","object"
"http://data.doremus.org/event/ae65be72-04e2-3099-952a-54abcd053846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ae65be72-04e2-3099-952a-54abcd053846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ae65be72-04e2-3099-952a-54abcd053846","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38472916z.intermarc"
"http://data.doremus.org/event/ae65be72-04e2-3099-952a-54abcd053846","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8d9ad03b-7c42-33f8-a53b-5cc8dba41e09"
"http://data.doremus.org/event/ae65be72-04e2-3099-952a-54abcd053846","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a877b6bb-0023-3f32-9009-a58c4c15f4b1/interval"
"http://data.doremus.org/event/ae65be72-04e2-3099-952a-54abcd053846","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ae65be72-04e2-3099-952a-54abcd053846","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ae65be72-04e2-3099-952a-54abcd053846","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ae65be72-04e2-3099-952a-54abcd053846/activity/1"
"http://data.doremus.org/event/ae65be72-04e2-3099-952a-54abcd053846","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ae65be72-04e2-3099-952a-54abcd053846/activity/2"
"http://data.doremus.org/event/ae65be72-04e2-3099-952a-54abcd053846","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2bafb26a-3067-3324-ae00-671bf578e8cc"
"http://data.doremus.org/event/ae65be72-04e2-3099-952a-54abcd053846","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0424e088-cc3c-3b24-9bd5-628b585d0a7e"
"http://data.doremus.org/event/ae65be72-04e2-3099-952a-54abcd053846","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5c79d39-bcc2-3055-86ff-46c9aa3d5c4e"
"http://data.doremus.org/event/ae65be72-04e2-3099-952a-54abcd053846","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4b54737-d1dc-37c6-a7bf-d6a225fc9884"
"http://data.doremus.org/event/ae65be72-04e2-3099-952a-54abcd053846","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a6df802d-1356-3d79-885c-82b7ae4210bd"
"http://data.doremus.org/event/ae65be72-04e2-3099-952a-54abcd053846","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/295a1634-eaf9-3af7-ab92-a2daecfbc4b1"
"http://data.doremus.org/event/ae65be72-04e2-3099-952a-54abcd053846","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a877b6bb-0023-3f32-9009-a58c4c15f4b1"
