"subject","predicate","object"
"http://data.doremus.org/manifestation/00f717c7-0678-39fd-ad81-5790391af806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/00f717c7-0678-39fd-ad81-5790391af806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/00f717c7-0678-39fd-ad81-5790391af806","http://www.w3.org/2000/01/rdf-schema#label","Octet in F Major, D. 803. Adagio"
"http://data.doremus.org/manifestation/00f717c7-0678-39fd-ad81-5790391af806","http://www.w3.org/2000/01/rdf-schema#label","Octet in F Major, D. 803"
"http://data.doremus.org/manifestation/00f717c7-0678-39fd-ad81-5790391af806","http://data.doremus.org/ontology#U167_has_title_proper","Octet in F Major, D. 803. Adagio"
"http://data.doremus.org/manifestation/00f717c7-0678-39fd-ad81-5790391af806","http://data.doremus.org/ontology#U167_has_title_proper","Octet in F Major, D. 803"
"http://data.doremus.org/manifestation/00f717c7-0678-39fd-ad81-5790391af806","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/00f717c7-0678-39fd-ad81-5790391af806","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38397530v.intermarc"
"http://data.doremus.org/manifestation/00f717c7-0678-39fd-ad81-5790391af806","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/00f717c7-0678-39fd-ad81-5790391af806/responsibility/1"
"http://data.doremus.org/manifestation/00f717c7-0678-39fd-ad81-5790391af806","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f1600c46-32dd-3083-a64a-2fa383601bd5"
"http://data.doremus.org/manifestation/00f717c7-0678-39fd-ad81-5790391af806","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/00f717c7-0678-39fd-ad81-5790391af806","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/00f717c7-0678-39fd-ad81-5790391af806/cast/1"
"http://data.doremus.org/manifestation/00f717c7-0678-39fd-ad81-5790391af806","http://data.doremus.org/ontology#U53_has_duration","PT11M22S"
"http://data.doremus.org/manifestation/00f717c7-0678-39fd-ad81-5790391af806","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61945afe-f4c2-318a-b631-1bceedcfbc18"
"http://data.doremus.org/manifestation/00f717c7-0678-39fd-ad81-5790391af806","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/00f717c7-0678-39fd-ad81-5790391af806/title"
"http://data.doremus.org/manifestation/00f717c7-0678-39fd-ad81-5790391af806","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/00f717c7-0678-39fd-ad81-5790391af806","http://purl.org/dc/elements/1.1/identifier","38397530-004"
