"subject","predicate","object"
"http://data.doremus.org/work/b4781143-b012-3426-b5b3-7b24586f1d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/b4781143-b012-3426-b5b3-7b24586f1d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/b4781143-b012-3426-b5b3-7b24586f1d7f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13936375x"
"http://data.doremus.org/work/b4781143-b012-3426-b5b3-7b24586f1d7f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13936375x.intermarc"
"http://data.doremus.org/work/b4781143-b012-3426-b5b3-7b24586f1d7f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/b4781143-b012-3426-b5b3-7b24586f1d7f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b1176d99-c9f4-327a-8569-34ae2da0185b"
"http://data.doremus.org/work/b4781143-b012-3426-b5b3-7b24586f1d7f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/43c7c436-34cd-399f-b0be-ae5c7af39d61"
"http://data.doremus.org/work/b4781143-b012-3426-b5b3-7b24586f1d7f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/96e20dc9-ee38-3e2a-a5f4-0885d7cd1017"
"http://data.doremus.org/work/b4781143-b012-3426-b5b3-7b24586f1d7f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/966b10e0-ca6f-3902-8a6c-77913280fe0f"
"http://data.doremus.org/work/b4781143-b012-3426-b5b3-7b24586f1d7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7704264a-2d05-3d7f-aaa1-4bd94d1299f0"
"http://data.doremus.org/work/b4781143-b012-3426-b5b3-7b24586f1d7f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dda2d5f9-e5ba-314d-9d95-de2fc5e4c377"
"http://data.doremus.org/work/b4781143-b012-3426-b5b3-7b24586f1d7f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4e023234-d4a9-3374-bc72-86adedb13967"
"http://data.doremus.org/work/b4781143-b012-3426-b5b3-7b24586f1d7f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/200289ff-1358-3457-ac94-d3d27679bda0"
"http://data.doremus.org/work/b4781143-b012-3426-b5b3-7b24586f1d7f","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/08f69af2-8f8c-326a-a578-1db6c398e8d7"
"http://data.doremus.org/work/b4781143-b012-3426-b5b3-7b24586f1d7f","http://purl.org/dc/elements/1.1/identifier","13936375"
