"subject","predicate","object"
"http://data.doremus.org/expression/5653f60e-0de2-3506-a0a9-a61e6558687f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5653f60e-0de2-3506-a0a9-a61e6558687f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5653f60e-0de2-3506-a0a9-a61e6558687f","http://www.w3.org/2000/01/rdf-schema#label","Norma"
"http://data.doremus.org/expression/5653f60e-0de2-3506-a0a9-a61e6558687f","http://www.w3.org/2000/01/rdf-schema#comment","D'après l'ouverture de ""Norma"""
"http://data.doremus.org/expression/5653f60e-0de2-3506-a0a9-a61e6558687f","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : H. Lemoine, 1867"
"http://data.doremus.org/expression/5653f60e-0de2-3506-a0a9-a61e6558687f","http://www.w3.org/2000/01/rdf-schema#comment","Existe une version pour piano à 2 mains"
"http://data.doremus.org/expression/5653f60e-0de2-3506-a0a9-a61e6558687f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165218310"
"http://data.doremus.org/expression/5653f60e-0de2-3506-a0a9-a61e6558687f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165218310.intermarc"
"http://data.doremus.org/expression/5653f60e-0de2-3506-a0a9-a61e6558687f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5653f60e-0de2-3506-a0a9-a61e6558687f/casting/1"
"http://data.doremus.org/expression/5653f60e-0de2-3506-a0a9-a61e6558687f","http://data.doremus.org/ontology#U68_has_variant_title","Norma"
"http://data.doremus.org/expression/5653f60e-0de2-3506-a0a9-a61e6558687f","http://data.doremus.org/ontology#U71_has_uniform_title","Arrangements"
"http://data.doremus.org/expression/5653f60e-0de2-3506-a0a9-a61e6558687f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5653f60e-0de2-3506-a0a9-a61e6558687f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05a8e354-eeb2-3857-9dfe-1ac70d10d039"
"http://data.doremus.org/expression/5653f60e-0de2-3506-a0a9-a61e6558687f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/5653f60e-0de2-3506-a0a9-a61e6558687f","http://purl.org/dc/elements/1.1/identifier","16521831"
"http://data.doremus.org/expression/5653f60e-0de2-3506-a0a9-a61e6558687f","http://erlangen-crm.org/current/P3_has_note","Existe une version pour piano à 2 mains"
"http://data.doremus.org/expression/5653f60e-0de2-3506-a0a9-a61e6558687f","http://erlangen-crm.org/current/P3_has_note","D'après l'ouverture de ""Norma"""
"http://data.doremus.org/expression/5653f60e-0de2-3506-a0a9-a61e6558687f","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : H. Lemoine, 1867"
"http://data.doremus.org/expression/5653f60e-0de2-3506-a0a9-a61e6558687f","http://data.doremus.org/ontology#U70_has_original_title","Norma"
