"subject","predicate","object"
"http://data.doremus.org/performance/6ca79af1-b1d0-3167-90b6-14d8b54ad66e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6ca79af1-b1d0-3167-90b6-14d8b54ad66e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6ca79af1-b1d0-3167-90b6-14d8b54ad66e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0828084"
"http://data.doremus.org/performance/6ca79af1-b1d0-3167-90b6-14d8b54ad66e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6ca79af1-b1d0-3167-90b6-14d8b54ad66e/interval"
"http://data.doremus.org/performance/6ca79af1-b1d0-3167-90b6-14d8b54ad66e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5ae522de-8673-35f2-a4df-2bedb7480365"
"http://data.doremus.org/performance/6ca79af1-b1d0-3167-90b6-14d8b54ad66e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6ca79af1-b1d0-3167-90b6-14d8b54ad66e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ca79af1-b1d0-3167-90b6-14d8b54ad66e/3"
"http://data.doremus.org/performance/6ca79af1-b1d0-3167-90b6-14d8b54ad66e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ca79af1-b1d0-3167-90b6-14d8b54ad66e/2"
"http://data.doremus.org/performance/6ca79af1-b1d0-3167-90b6-14d8b54ad66e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ca79af1-b1d0-3167-90b6-14d8b54ad66e/1"
"http://data.doremus.org/performance/6ca79af1-b1d0-3167-90b6-14d8b54ad66e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c116a0fd-5b5e-3d99-8257-fe7455e25a3f"
"http://data.doremus.org/performance/6ca79af1-b1d0-3167-90b6-14d8b54ad66e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b535f104-2de8-3806-8bc6-0ea13d74d72b"
"http://data.doremus.org/performance/6ca79af1-b1d0-3167-90b6-14d8b54ad66e","http://purl.org/dc/elements/1.1/identifier","0828084"
"http://data.doremus.org/performance/6ca79af1-b1d0-3167-90b6-14d8b54ad66e","http://data.doremus.org/ontology#U205_has_cast_detail","Angelo Anelli, livret; Jennifer Larmore, mezzo-soprano; Orchestre de chambre de Bâle; David Stern, direction"
