"subject","predicate","object"
"http://data.doremus.org/artist/b286ac4b-de2d-3ecd-82e1-0d4d79bb6077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/b286ac4b-de2d-3ecd-82e1-0d4d79bb6077","http://www.w3.org/2000/01/rdf-schema#label","Boris Aleksandrovic Arapov"
"http://data.doremus.org/artist/b286ac4b-de2d-3ecd-82e1-0d4d79bb6077","http://schema.org/birthDate","1905"
"http://data.doremus.org/artist/b286ac4b-de2d-3ecd-82e1-0d4d79bb6077","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/b286ac4b-de2d-3ecd-82e1-0d4d79bb6077/death"
"http://data.doremus.org/artist/b286ac4b-de2d-3ecd-82e1-0d4d79bb6077","http://schema.org/deathDate","1992"
"http://data.doremus.org/artist/b286ac4b-de2d-3ecd-82e1-0d4d79bb6077","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/b286ac4b-de2d-3ecd-82e1-0d4d79bb6077/birth"
"http://data.doremus.org/artist/b286ac4b-de2d-3ecd-82e1-0d4d79bb6077","http://xmlns.com/foaf/0.1/name","Boris Aleksandrovic Arapov"
"http://data.doremus.org/artist/b286ac4b-de2d-3ecd-82e1-0d4d79bb6077","http://xmlns.com/foaf/0.1/firstName","Boris Aleksandrovic"
"http://data.doremus.org/artist/b286ac4b-de2d-3ecd-82e1-0d4d79bb6077","http://erlangen-crm.org/current/P131_is_identified_by","Arapov, Boris Aleksandrovic (1905-1992)"
"http://data.doremus.org/artist/b286ac4b-de2d-3ecd-82e1-0d4d79bb6077","http://xmlns.com/foaf/0.1/surname","Arapov"
