"subject","predicate","object"
"http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26","http://www.w3.org/2000/01/rdf-schema#label","Quintettes. Cor, violon, altos (2), violoncelle. Mi bémol majeur. KV 386c"
"http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915142r"
"http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915142r.intermarc"
"http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26/casting/1"
"http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26/catalog/KV_386c"
"http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26","http://data.doremus.org/ontology#U68_has_variant_title","Quintettes. Cor, violon, altos (2), violoncelle. Mi bémol majeur. KV 407"
"http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26","http://data.doremus.org/ontology#U71_has_uniform_title","Quintettes. Cor, violon, altos (2), violoncelle. Mi bémol majeur. KV 386c"
"http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/885309c4-8b04-35fe-8aee-687b9f31dbf2"
"http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qui"
"http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26","http://purl.org/dc/elements/1.1/identifier","13915142"
"http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
