"subject","predicate","object"
"http://data.doremus.org/performance/2a0aa0f3-77c0-3f65-b6c2-98b480d75779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2a0aa0f3-77c0-3f65-b6c2-98b480d75779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2a0aa0f3-77c0-3f65-b6c2-98b480d75779","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381017015.intermarc"
"http://data.doremus.org/performance/2a0aa0f3-77c0-3f65-b6c2-98b480d75779","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce405fde-e651-38db-adc6-62f2bdc4687d"
"http://data.doremus.org/performance/2a0aa0f3-77c0-3f65-b6c2-98b480d75779","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b8f5ead3-056b-3cc6-8a85-0bd3b03e0ab8"
"http://data.doremus.org/performance/2a0aa0f3-77c0-3f65-b6c2-98b480d75779","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f"
"http://data.doremus.org/performance/2a0aa0f3-77c0-3f65-b6c2-98b480d75779","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2a0aa0f3-77c0-3f65-b6c2-98b480d75779","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ecd795d6-3b29-3ea1-b95a-8c66e11e172a"
"http://data.doremus.org/performance/2a0aa0f3-77c0-3f65-b6c2-98b480d75779","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b677e2ab-920c-3e66-9846-58988e4f670c"
"http://data.doremus.org/performance/2a0aa0f3-77c0-3f65-b6c2-98b480d75779","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eeb87060-e5f6-38ae-8c0d-c740232ee6f3"
"http://data.doremus.org/performance/2a0aa0f3-77c0-3f65-b6c2-98b480d75779","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/265b199a-a867-3175-9e19-097d245ad69b"
"http://data.doremus.org/performance/2a0aa0f3-77c0-3f65-b6c2-98b480d75779","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99c3c86d-a8fe-341b-82d3-486750f95169"
"http://data.doremus.org/performance/2a0aa0f3-77c0-3f65-b6c2-98b480d75779","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64211dea-7b7e-3ebf-9fcb-7a3153f8743a"
"http://data.doremus.org/performance/2a0aa0f3-77c0-3f65-b6c2-98b480d75779","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/62b3dee0-836f-3dad-9462-950a59ff624e"
