"subject","predicate","object"
"http://data.doremus.org/artist/ac45fb28-9644-3cac-950b-799eabc65ca1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ac45fb28-9644-3cac-950b-799eabc65ca1","http://www.w3.org/2000/01/rdf-schema#label","Edmond-Ludovic Casanova"
"http://data.doremus.org/artist/ac45fb28-9644-3cac-950b-799eabc65ca1","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/ac45fb28-9644-3cac-950b-799eabc65ca1","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/ac45fb28-9644-3cac-950b-799eabc65ca1/death"
"http://data.doremus.org/artist/ac45fb28-9644-3cac-950b-799eabc65ca1","http://schema.org/deathDate","1954"
"http://data.doremus.org/artist/ac45fb28-9644-3cac-950b-799eabc65ca1","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ac45fb28-9644-3cac-950b-799eabc65ca1/birth"
"http://data.doremus.org/artist/ac45fb28-9644-3cac-950b-799eabc65ca1","http://xmlns.com/foaf/0.1/name","Edmond-Ludovic Casanova"
"http://data.doremus.org/artist/ac45fb28-9644-3cac-950b-799eabc65ca1","http://xmlns.com/foaf/0.1/firstName","Edmond-Ludovic"
"http://data.doremus.org/artist/ac45fb28-9644-3cac-950b-799eabc65ca1","http://erlangen-crm.org/current/P131_is_identified_by","Casanova, Edmond-Ludovic (18..-1954)"
"http://data.doremus.org/artist/ac45fb28-9644-3cac-950b-799eabc65ca1","http://xmlns.com/foaf/0.1/surname","Casanova"
